"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2956","Bronze Coin of Constantius Chlorus, Rome, AD 305. 1944.100.2956","1944.100.2956","http://numismatics.org/ocre/id/ric.6.rom.120a","305","305","Constantius Chlorus","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 120a","","","RIC VI Rome 120a","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","SAC MON VRB AV[GG ET] CAESS NN","Moneta standing left holding scales and cornucopiae","","","12","27.0","9.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.2956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2956.rev.width175.jpg","2023-03-17T08:37:55Z"
"http://numismatics.org/collection/1944.100.2888","Bronze AE1 of Maximian, Rome, AD 302 - AD 303. 1944.100.2888","1944.100.2888","http://numismatics.org/ocre/id/ric.6.rom.103a","302","303","Maximian","","","","","Moneta","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 103a","","","RIC VI Rome 103a","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","SACRA MON VRB AVGG E[T CA]ES[S NN]","Moneta standing left holding scales in right and cornucopiae in left","","","12","27.5","10.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.2888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2888.rev.width175.jpg","2023-03-17T08:31:13Z"
"http://numismatics.org/collection/1944.100.2955","Bronze Coin of Constantius Chlorus, Rome, AD 305. 1944.100.2955","1944.100.2955","http://numismatics.org/ocre/id/ric.6.rom.120a","305","305","Constantius Chlorus","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 120a","","","RIC VI Rome 120a","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales and cornucopiae","","","12","29.0","10.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.2955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2955.rev.width175.jpg","2023-03-17T08:47:50Z"
"http://numismatics.org/collection/1944.100.2954","Bronze Coin of Constantius Chlorus, Rome, AD 305. 1944.100.2954","1944.100.2954","http://numismatics.org/ocre/id/ric.6.rom.120a","305","305","Constantius Chlorus","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 120a","","","RIC VI Rome 120a","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales and cornucopiae","","","2","26.0","10.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.2954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2954.rev.width175.jpg","2023-03-17T09:12:04Z"
"http://numismatics.org/collection/1944.100.2903","Bronze AE1 of Maximian, Rome, AD 302 - AD 303. 1944.100.2903","1944.100.2903","http://numismatics.org/ocre/id/ric.6.rom.105a","302","303","Maximian","","","","","Moneta","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 105a","","","RIC VI Rome 105a","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","11","26.0","9.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.2903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2903.rev.width175.jpg","2023-03-17T07:07:35Z"
"http://numismatics.org/collection/1944.100.2904","Bronze AE1 of Maximian, Rome, AD 302 - AD 303. 1944.100.2904","1944.100.2904","http://numismatics.org/ocre/id/ric.6.rom.105a","302","303","Maximian","","","","","Moneta","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 105a","","","RIC VI Rome 105a","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","11","28.5","10.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.2904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2904.rev.width175.jpg","2023-03-17T07:26:17Z"
"http://numismatics.org/collection/1944.100.2957","Bronze Coin of Constantius Chlorus, Rome, AD 305 1944.100.2957","1944.100.2957","http://numismatics.org/ocre/id/ric.6.rom.120a","305","305","Constantius Chlorus","","","","","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 120a","","","RIC VI Rome 120a","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales and cornucopiae","","","12","19.5","9.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.2957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2957.rev.width175.jpg","2023-03-17T07:57:53Z"
"http://numismatics.org/collection/1984.146.1976","Bronze AE1 of Maximian, Rome, AD 302 - AD 303 1984.146.1976","1984.146.1976","http://numismatics.org/ocre/id/ric.6.rom.103a","302","303","Maximian","","","","","Moneta","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 103a","","","RIC VI Rome 103a","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","SACRA MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","5","28.0","10.55","https://numismatics.org/collectionimages/19501999/1984/1984.146.1976.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1976.rev.width175.jpg","2023-03-17T08:06:35Z"
"http://numismatics.org/collection/1944.100.2905","Bronze AE1 of Maximian, Rome, AD 302 - AD 303 1944.100.2905","1944.100.2905","http://numismatics.org/ocre/id/ric.6.rom.105a","302","303","Maximian","","","","","Moneta","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 105a","","","RIC VI Rome 105a","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","11","26.0","7.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.2905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2905.rev.width175.jpg","2023-03-17T05:53:16Z"
"http://numismatics.org/collection/1944.100.2889","Bronze AE1 of Maximian, Rome, AD 302 - AD 303. 1944.100.2889","1944.100.2889","http://numismatics.org/ocre/id/ric.6.rom.103a","302","303","Maximian","","","","","Moneta","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 103a","","","RIC VI Rome 103a","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","SACRA MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","7","27.0","10.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.2889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2889.rev.width175.jpg","2023-03-17T09:20:52Z"
