"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.186","Silver 1/2 Dirham of al-Musta`sim, Irbil, xxx H. 1949.163.186","1949.163.186","","1242","1258","al-Musta`sim||Abbasid Caliphs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.277","","","","","","","","","","","","","","","","","2024-02-28T04:45:19Z"
"http://numismatics.org/collection/1949.163.251","Silver 1/2 Dirham of al-`Adil, Dimashq, xxx H. 1949.163.251","1949.163.251","","1200","1218","al-`Adil||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:32:30Z"
"http://numismatics.org/collection/1951.108.5","Silver 1/2 Dirham of Salah al-Din, Hamah, [58]3 H. 1951.108.5","1951.108.5","","1187","1188","Saladin||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","","","","","","","","","","","","","","","1.462","https://numismatics.org/collectionimages/19501999/1951/1951.108.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.108.5.rev.width175.jpg","2024-02-28T12:06:12Z"
"http://numismatics.org/collection/1951.108.6","Silver 1/2 Dirham of Crusader, Dimashq, 641 H. 1951.108.6","1951.108.6","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.IV","","","","","","","","","","","641","","","1.436","","","2024-02-28T01:16:00Z"
"http://numismatics.org/collection/1951.108.7","[BLANK]","1951.108.7","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.152","","","2024-02-27T01:04:08Z"
"http://numismatics.org/collection/1942.23.1152","Silver 1/2 Dirham of Crusader, `Akka, 1251–1251. 1942.23.1152","1942.23.1152","","1251","1251","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","`Akka","","","","","","","BY.44a||Sch. 5, 30","","","","","","","","","","","","","","1.457","https://numismatics.org/collectionimages/19001949/1942/1942.23.1152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1152.rev.width175.jpg","2024-02-28T10:45:15Z"
"http://numismatics.org/collection/1949.163.661","Silver 1/2 Dirham of Ahmad I, Ganja, 1012 H. 1949.163.661","1949.163.661","","1603","1604","Ahmed I||Ottoman Empire","","","Ottoman Empire","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Ganja","","","Caucasus","","","","Pere.368","","","","","","","","","","","1012","","","","","","2024-02-28T03:01:52Z"
"http://numismatics.org/collection/1949.163.663","Silver 1/2 Dirham of Ahmad I, Ganja, 1012 H. 1949.163.663","1949.163.663","","1603","1604","Ahmed I||Ottoman Empire","","","Ottoman Empire","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Ganja","","","Caucasus","","","","","","","","","","","","","","","1012","","","","","","2024-02-26T10:59:35Z"
"http://numismatics.org/collection/1949.163.664","Silver 1/2 Dirham of Ahmad I, Ganja, 1012 H. 1949.163.664","1949.163.664","","1603","1604","Ahmed I||Ottoman Empire","","","Ottoman Empire","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Ganja","","","Caucasus","","","","","","","","","","","","","","","1012","","","","","","2024-02-26T04:02:00Z"
"http://numismatics.org/collection/1940.125.326","Silver 1/2 Dirham of `Abd al-`Aziz, Paris, 1319 H. 1940.125.326","1940.125.326","","1901","1902","`Abd al-`Aziz||Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","","","","","","","","","","","","1319","","","","","","2024-02-27T12:08:47Z"
