"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22908","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.22908","1944.100.22908","http://numismatics.org/ocre/id/ric.8.alex.20","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 20","","","RIC VIII Alexandria 20","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONST-ANS AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","6","15.5","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.22908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22908.rev.width175.jpg","2024-05-15T12:44:32Z"
"http://numismatics.org/collection/1944.100.22909","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.22909","1944.100.22909","http://numismatics.org/ocre/id/ric.8.alex.20","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 20","","","RIC VIII Alexandria 20","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONST-[AN]S AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","14.0","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.22909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22909.rev.width175.jpg","2024-05-15T12:44:33Z"
"http://numismatics.org/collection/1944.100.22960","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.22960","1944.100.22960","http://numismatics.org/ocre/id/ric.8.alex.20","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 20","","","RIC VIII Alexandria 20","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONST-ANS AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","11","14.5","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.22960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22960.rev.width175.jpg","2024-05-15T12:45:18Z"
"http://numismatics.org/collection/1944.100.22961","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.22961","1944.100.22961","http://numismatics.org/ocre/id/ric.8.alex.20","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 20","","","RIC VIII Alexandria 20","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONST-ANS AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","14.5","1.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.22961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22961.rev.width175.jpg","2024-05-15T12:45:18Z"
"http://numismatics.org/collection/1944.100.22962","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.22962","1944.100.22962","http://numismatics.org/ocre/id/ric.8.alex.20","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 20","","","RIC VIII Alexandria 20","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONST-ANS AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","15.0","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.22962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22962.rev.width175.jpg","2024-05-15T12:45:19Z"
"http://numismatics.org/collection/1944.100.22963","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.22963","1944.100.22963","http://numismatics.org/ocre/id/ric.8.alex.20","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 20","","","RIC VIII Alexandria 20","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONST-ANS AVG","Bust laureate draped cuirassed right","GLOR-[IA E]XERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","6","15.5","1.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.22963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22963.rev.width175.jpg","2024-05-15T12:45:20Z"
"http://numismatics.org/collection/1944.100.22964","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.22964","1944.100.22964","http://numismatics.org/ocre/id/ric.8.alex.20","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 20","","","RIC VIII Alexandria 20","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONST-ANS AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","6","15.5","1.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.22964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22964.rev.width175.jpg","2024-05-15T12:45:21Z"
"http://numismatics.org/collection/1944.100.22965","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.22965","1944.100.22965","http://numismatics.org/ocre/id/ric.8.alex.20","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 20","","","RIC VIII Alexandria 20","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONST-ANS A[VG]","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","14.5","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.22965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22965.rev.width175.jpg","2024-05-15T12:45:22Z"
"http://numismatics.org/collection/1944.100.22966","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.22966","1944.100.22966","http://numismatics.org/ocre/id/ric.8.alex.20","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 20","","","RIC VIII Alexandria 20","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONST-ANS AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","12","15.0","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.22966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22966.rev.width175.jpg","2024-05-15T12:45:22Z"
"http://numismatics.org/collection/1944.100.22967","Billon AE3 of Constantius II, Alexandria, 340. 1944.100.22967","1944.100.22967","http://numismatics.org/ocre/id/ric.8.alex.20","340","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 20","","","RIC VIII Alexandria 20","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONST-ANS AVG","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing holding shield and spear, standard between","","","6","16.0","1.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.22967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22967.rev.width175.jpg","2024-05-15T12:45:23Z"
