"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.521","Silver Denarius of Marcus Aurelius, Rome. 1956.127.521","1956.127.521","http://numismatics.org/ocre/id/ric.3.m_aur.438","","","","Marcus Aurelius","RIC III Marcus Aurelius 438","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 61||RIC III Marcus Aurelius 438","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare, right with drapery on left shoulder, front and back","CONSECRATIO, left to right round edge","Pyre in four tiers, decorated with garlands and statues; quadriga at top.","","","6","17.5","3.39","https://numismatics.org/collectionimages/19501999/1956/1956.127.521.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.521.rev.width175.jpg","2023-03-17T07:01:03Z"
"http://numismatics.org/collection/1911.23.245","Silver Denarius of Marcus Aurelius, Rome. 1911.23.245","1911.23.245","http://numismatics.org/ocre/id/ric.3.m_aur.438","","","","Marcus Aurelius","RIC III Marcus Aurelius 438","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 61||RIC III Marcus Aurelius 438","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare, right with drapery on left shoulder, front and back","CONSECRATIO, left to right round edge","Pyre in four tiers, decorated with garlands and statues; quadriga at top.","","","6","17.0","3.43","https://numismatics.org/collectionimages/19001949/1911/1911.23.245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.245.rev.width175.jpg","2023-03-17T06:10:03Z"
"http://numismatics.org/collection/1948.19.1271","Silver Denarius of Marcus Aurelius, Rome 1948.19.1271","1948.19.1271","http://numismatics.org/ocre/id/ric.3.m_aur.438","","","","Marcus Aurelius","RIC III Marcus Aurelius 438","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 60||RIC III Marcus Aurelius 438","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare, right with drapery on left shoulder, front and back","CONSECRATIO, left to right round edge","Pyre in four tiers, decorated with garlands and statues; quadriga at top.","","","6","17.0","3.22","https://numismatics.org/collectionimages/19001949/1948/1948.19.1271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1271.rev.width175.jpg","2023-03-17T06:00:52Z"
"http://numismatics.org/collection/1956.127.516","Silver Denarius of Marcus Aurelius, Rome. 1956.127.516","1956.127.516","http://numismatics.org/ocre/id/ric.3.m_aur.438","","","","Marcus Aurelius","RIC III Marcus Aurelius 438","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 61||RIC III Marcus Aurelius 438","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare, right with drapery on left shoulder, front and back","CONSECRATIO, left to right round edge","Pyre in four tiers, decorated with garlands and statues; quadriga at top.","","","6","18.0","3.32","https://numismatics.org/collectionimages/19501999/1956/1956.127.516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.516.rev.width175.jpg","2023-03-17T08:35:47Z"
"http://numismatics.org/collection/1948.19.1272","Silver Denarius of Marcus Aurelius, Rome. 1948.19.1272","1948.19.1272","http://numismatics.org/ocre/id/ric.3.m_aur.438","","","","Marcus Aurelius","RIC III Marcus Aurelius 438","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 61||RIC III Marcus Aurelius 438","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare, right with drapery on left shoulder, front and back","CONSECRATIO, left to right round edge","Pyre in four tiers, decorated with garlands and statues; quadriga at top.","","","6","17.0","3.38","https://numismatics.org/collectionimages/19001949/1948/1948.19.1272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1272.rev.width175.jpg","2023-03-17T08:31:32Z"
"http://numismatics.org/collection/1944.100.48186","Silver Denarius of Marcus Aurelius, Rome. 1944.100.48186","1944.100.48186","http://numismatics.org/ocre/id/ric.3.m_aur.438","","","","Marcus Aurelius","RIC III Marcus Aurelius 438","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 61||RIC III Marcus Aurelius 438","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare, right with drapery on left shoulder, front and back","CONSECRATIO, left to right round edge","Pyre in four tiers, decorated with garlands and statues; quadriga at top.","","","6","16.5","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.48186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48186.rev.width175.jpg","2023-03-17T08:14:54Z"
"http://numismatics.org/collection/1956.127.515","Silver Denarius of Marcus Aurelius, Rome. 1956.127.515","1956.127.515","http://numismatics.org/ocre/id/ric.3.m_aur.438","","","","Marcus Aurelius","RIC III Marcus Aurelius 438","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 61||RIC III Marcus Aurelius 438","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare, right with drapery on left shoulder, front and back","CONSECRATIO, left to right round edge","Pyre in four tiers, decorated with garlands and statues; quadriga at top.","","","6","18.0","3.47","https://numismatics.org/collectionimages/19501999/1956/1956.127.515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.515.rev.width175.jpg","2023-03-17T08:47:55Z"
"http://numismatics.org/collection/1944.100.48187","Silver Denarius of Marcus Aurelius, Rome. 1944.100.48187","1944.100.48187","http://numismatics.org/ocre/id/ric.3.m_aur.438","","","","Marcus Aurelius","RIC III Marcus Aurelius 438","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 61||RIC III Marcus Aurelius 438","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare, right with drapery on left shoulder, front and back","CONSECRATIO, left to right round edge","Pyre in four tiers, decorated with garlands and statues; quadriga at top.","","","6","17.5","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.48187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48187.rev.width175.jpg","2023-03-17T06:31:08Z"
"http://numismatics.org/collection/1970.156.319","Silver Denarius of Marcus Aurelius, Rome. 1970.156.319","1970.156.319","http://numismatics.org/ocre/id/ric.3.m_aur.438","","","","Marcus Aurelius","RIC III Marcus Aurelius 438","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 61||RIC III Marcus Aurelius 438","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare, right with drapery on left shoulder, front and back","CONSECRATIO, left to right round edge","Pyre in four tiers, decorated with garlands and statues; quadriga at top.","","","5","18.5","3.31","https://numismatics.org/collectionimages/19501999/1970/1970.156.319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.319.rev.width175.jpg","2023-03-17T07:27:40Z"
"http://numismatics.org/collection/1995.11.383","Silver Denarius of Marcus Aurelius, Rome. 1995.11.383","1995.11.383","http://numismatics.org/ocre/id/ric.3.m_aur.438","","","","Marcus Aurelius","RIC III Marcus Aurelius 438","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius Divus","BMC 61||RIC III Marcus Aurelius 438","Italy","","","","","","DIVVS ANTONINVS left up, right down","Head of Divus Antoninus, bare, right with drapery on left shoulder, front and back","CONSECRATIO, left to right round edge","Pyre in four tiers, decorated with garlands and statues; quadriga at top.","","","6","18.0","3.21","https://numismatics.org/collectionimages/19501999/1995/1995.11.383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.383.rev.width175.jpg","2023-03-17T10:45:52Z"
