"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.74.4","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1935.74.4","1935.74.4","","1597","1597","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","6","","1.05","","","2022-08-30T07:55:07Z"
"http://numismatics.org/collection/1929.103.114","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1929.103.114","1929.103.114","","1589","1589","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.03","https://numismatics.org/collectionimages/19001949/1929/1929.103.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.114.rev.width175.jpg","2022-08-30T06:44:29Z"
"http://numismatics.org/collection/1938.127.117","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1938.127.117","1938.127.117","","1600","1600","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.06","","","2022-08-31T01:22:20Z"
"http://numismatics.org/collection/1948.30.1143","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1143","1948.30.1143","","1593","1593","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","0.89","","","2022-09-01T03:50:44Z"
"http://numismatics.org/collection/1948.30.1144","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1144","1948.30.1144","","1593","1593","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","0.93","","","2022-09-01T03:50:44Z"
"http://numismatics.org/collection/1948.30.1145","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1145","1948.30.1145","","1594","1594","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","0.96","","","2022-09-01T03:50:44Z"
"http://numismatics.org/collection/1948.30.1146","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1146","1948.30.1146","","1594","1594","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.12","","","2022-09-01T03:50:44Z"
"http://numismatics.org/collection/1948.30.1147","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1147","1948.30.1147","","1595","1595","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","0.86","","","2022-09-01T03:50:45Z"
"http://numismatics.org/collection/1948.30.1148","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1148","1948.30.1148","","1595","1595","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.25","","","2022-09-01T03:50:45Z"
"http://numismatics.org/collection/1948.30.1149","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1948.30.1149","1948.30.1149","","1596","1596","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","12","","1.11","","","2022-09-01T03:50:45Z"
