"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.241","Silver Coin, Rome, 179 BC - 170 BC 1944.100.241","1944.100.241","http://numismatics.org/crro/id/rrc-159.2","-179","-170","","","Fly (Republican Moneyer)","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 159/2","","","RRC 159/2||S 322","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Luna in biga, right, with horses prancing. Line border.","","","4","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.241.rev.width175.jpg","2022-08-31T04:00:49Z"
"http://numismatics.org/collection/1944.100.242","Silver Coin, Rome, 179 BC - 170 BC. 1944.100.242","1944.100.242","http://numismatics.org/crro/id/rrc-159.2","-179","-170","","","Fly (Republican Moneyer)","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 159/2","","","RRC 159/2||S 322","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Luna in biga, right, with horses prancing. Line border.","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.242.rev.width175.jpg","2022-08-31T04:01:19Z"
"http://numismatics.org/collection/1948.8.204","Bronze Coin, Rome, 179 BC - 170 BC 1948.8.204","1948.8.204","http://numismatics.org/crro/id/rrc-159.6","-179","-170","","","Fly (Republican Moneyer)","Roman Republic","","Hercules","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 159/6","","","RRC 159/6||S 342c","","","","","","","","","Head of Hercules, right.","ROMA","Prow, right.","","","1","22.0","7.7","https://numismatics.org/collectionimages/19001949/1948/1948.8.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.204.rev.width175.jpg","2022-09-01T03:56:59Z"
"http://numismatics.org/collection/1988.82.33","Silver Coin, Rome, 179 BC - 170 BC 1988.82.33","1988.82.33","http://numismatics.org/crro/id/rrc-159.1","-179","-170","","","Fly (Republican Moneyer)","Roman Republic","","Jupiter||Victory","","Victoriatus","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 159/1","","","RRC 159/1||S 322","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","11","18.0","2.45","https://numismatics.org/collectionimages/19501999/1988/1988.82.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.82.33.rev.width175.jpg","2022-09-20T04:06:32Z"
"http://numismatics.org/collection/1998.133.15","Bronze Coin, Rome, 179 BC - 170 BC 1998.133.15","1998.133.15","http://numismatics.org/crro/id/rrc-159.3","-179","-170","","","Fly (Republican Moneyer)","","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 159/3","","","RRC 159/3||S 342","","","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","9","33.6","34.55","https://numismatics.org/collectionimages/19501999/1998/1998.133.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.133.15.rev.width175.jpg","2022-09-21T01:19:11Z"
"http://numismatics.org/collection/1987.115.8","Silver Coin, Rome, 179 BC - 170 BC 1987.115.8","1987.115.8","http://numismatics.org/crro/id/rrc-159.2","-179","-170","","","Fly (Republican Moneyer)","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 159/2","","","RRC 159/2||S 322","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Luna in biga, right, with horses prancing. Line border.","","","10","19.0","3.67","https://numismatics.org/collectionimages/19501999/1987/1987.115.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.115.8.rev.width175.jpg","2022-09-20T03:40:59Z"
"http://numismatics.org/collection/1982.37.1","Silver Coin, Rome, 179 BC - 170 BC 1982.37.1","1982.37.1","http://numismatics.org/crro/id/rrc-159.2","-179","-170","","","Fly (Republican Moneyer)","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 159/2","","","RRC 159/2||S 322","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Luna in biga, right, with horses prancing. Line border.","","","3","","3.92","https://numismatics.org/collectionimages/19501999/1982/1982.37.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.37.1.rev.width175.jpg","2022-09-02T05:35:18Z"
"http://numismatics.org/collection/2011.79.57","Bronze Coin, Rome, 179 BC - 170 BC 2011.79.57","2011.79.57","http://numismatics.org/crro/id/rrc-159.4","-179","-170","","","Fly (Republican Moneyer)","Roman Republic","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 159/4","","","RRC 159/4||Sydenham 324a","","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","9","28.2","16.36","","","2022-09-21T02:49:18Z"
"http://numismatics.org/collection/2011.79.58","Bronze Coin, Rome, 179 BC - 170 BC 2011.79.58","2011.79.58","http://numismatics.org/crro/id/rrc-159.5","-179","-170","","","Fly (Republican Moneyer)","Roman Republic","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 159/5","","","RRC 159/5||Sydenham 324b","","","","","","","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","9","24.8","10.37","","","2022-09-21T02:49:18Z"
"http://numismatics.org/collection/1999.14.1","Silver Coin, Rome, 179 BC - 170 BC 1999.14.1","1999.14.1","http://numismatics.org/crro/id/rrc-159.2","-179","-170","","","Fly (Republican Moneyer)","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 159/2","","","RRC 159/2||S 322","","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Luna in biga, right, with horses prancing. Line border.","","","10","18.5","3.73","https://numismatics.org/collectionimages/19501999/1999/1999.14.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.14.1.rev.width175.jpg","2022-09-21T01:25:29Z"
