"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20818","White Metal Medal, Great Britain. 0000.999.20818","0000.999.20818","","","","","","Thomason, Edward","","","","","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","","","","","","","","","","western hemisphere","","eastern hemisphere","","","12","73.3","103.075","https://numismatics.org/collectionimages/00001899/0000/0000.999.20818.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20818.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/1947.121.2","White Metal Medal, Great Britain, 1829–1829. 1947.121.2","1947.121.2","","1829","1829","","","Thomason, Edward","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","ASTRONOMY THE SPOTS ON THE MOON ALWAYS KEEP THEIR PLACES NEVER VANISHING.......","depiction of the surface of the moon","ASTRONOMY, etc.","a narrative explaining different concepts and fields in astronomy","","","12","72.0","91.84","https://numismatics.org/collectionimages/19001949/1947/1947.121.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.2.rev.width175.jpg","2024-02-14T11:25:55Z"
"http://numismatics.org/collection/1947.121.8","White Metal Medal, Great Britain, 1829–1829. 1947.121.8","1947.121.8","","1829","1829","","","Thomason, Edward","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","GEOLOGY, etc.","a narrative describing the different concepts of GEOLOGY","SECONDARY ROCKS, etc.","a narrative describing the concepts of sedimentation","","","","72.0","96.52","https://numismatics.org/collectionimages/19001949/1947/1947.121.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.8.rev.width175.jpg","2024-02-14T11:25:57Z"
"http://numismatics.org/collection/1947.121.1","White Metal Medal, Great Britain, 1829–1829. 1947.121.1","1947.121.1","","1829","1829","","","Thomason, Edward","","","","","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","SAVERY'S STEAM ENGINE","a view of the Savery steam engine surrounded by a narrative description of how it works","HIGH PRESSURE ENGINE","a narrative describing the workings of the high pressure engine","","","","72.0","117.25","https://numismatics.org/collectionimages/19001949/1947/1947.121.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.1.rev.width175.jpg","2024-02-14T11:25:53Z"
"http://numismatics.org/collection/1947.121.11","White Metal Medal, Great Britain, 1829–1829. 1947.121.11","1947.121.11","","1829","1829","","","Thomason, Edward","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","MR WATTS SINGLE ACTING STEAM ENGINE","a narrative describing the concepts of the single acting steam engine","","a continuation of the narrative on the obverse","","","","72.0","104.89","https://numismatics.org/collectionimages/19001949/1947/1947.121.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.11.rev.width175.jpg","2024-02-14T11:25:53Z"
"http://numismatics.org/collection/1947.121.12","White Metal Medal, Great Britain. 1947.121.12","1947.121.12","","","","","","Thomason, Edward","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","OPTICS","a narrative describing the science of Optics and its concepts","OPTICS","a narrative describing some of the concepts of optics","","","","72.0","97.48","https://numismatics.org/collectionimages/19001949/1947/1947.121.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.121.12.rev.width175.jpg","2024-02-14T11:25:54Z"
"http://numismatics.org/collection/1947.121.17","Silver Medal, Great Britain, 1829–1829. 1947.121.17","1947.121.17","","1829","1829","","","Thomason, Edward","","","","","","Medals and Decorations","Medal","Thomason, Edward","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","","","HIGH PRESSURE ENGINE","","","","","72.0","117.25","","","2024-02-14T11:25:55Z"
"http://numismatics.org/collection/2007.35.43","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.43","2007.35.43","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: group of three horsemen: horsemen in middle of group fully visible, on left: horsemen visible but front part of horse cut off, on right: back part of horse cut off , only right leg of horsemen visible.","","","12","47.2","38.204","","","2024-02-14T12:11:56Z"
"http://numismatics.org/collection/2007.35.44","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.44","2007.35.44","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: group of four male figures and three horses.","","","12","47.1","31.838","","","2024-02-14T12:11:56Z"
"http://numismatics.org/collection/2007.35.45","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.45","2007.35.45","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: two horsemen, riding to left.","","","12","47.1","38.079","","","2024-02-14T12:11:57Z"
"http://numismatics.org/collection/2007.35.46","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.46","2007.35.46","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: two chariots: to right: male figure in front of two horses in front of chariot with two arms of charioteer visible; to left: wheel of chariot visible, behind: male figure with helmet, armor and shield.","","","12","47.1","38.494","","","2024-02-14T12:11:57Z"
"http://numismatics.org/collection/2007.35.47","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.47","2007.35.47","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: two horsemen, riding to left.","","","12","47.2","38.98","","","2024-02-14T12:11:57Z"
"http://numismatics.org/collection/2007.35.48","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.48","2007.35.48","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: one nude male figure amongst two horses.","","","12","47.0","37.396","","","2024-02-14T12:11:57Z"
"http://numismatics.org/collection/2007.35.5","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.5","2007.35.5","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: part of a chariot (two horses without heads, wheel of chariot).","","","12","47.0","31.318","","","2024-02-14T12:11:58Z"
"http://numismatics.org/collection/2007.35.6","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.6","2007.35.6","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: part of a chariot (three horses, wheel of chariot, charioteer with shield).","","","12","47.0","32.174","","","2024-02-14T12:11:58Z"
"http://numismatics.org/collection/2007.35.7","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.7","2007.35.7","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: three horses without head and front legs walking in front of human figure without head.","","","12","47.0","37.973","","","2024-02-14T12:11:58Z"
"http://numismatics.org/collection/2007.35.8","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.8","2007.35.8","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","in exergue: SACRIFICE/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: three persons standing around bull, which has its head raised.","","","12","47.0","34.225","https://numismatics.org/collectionimages/20002049/2007/2007.35.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.35.8.rev.width175.jpg","2024-02-14T12:11:58Z"
"http://numismatics.org/collection/2007.35.9","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.9","2007.35.9","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: two standing figures on left, two seated figures on right.","","","12","47.0","38.112","","","2024-02-14T12:11:58Z"
"http://numismatics.org/collection/2007.35.1","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.1","2007.35.1","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THE LAPITHA SUBDUED BY THE CENTAUR/ THOMASON DIRFXIT","a fragment from the frieze of the marbles.","","","12","47.0","32.985","https://numismatics.org/collectionimages/20002049/2007/2007.35.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.35.1.rev.width175.jpg","2024-02-14T12:11:48Z"
"http://numismatics.org/collection/2007.35.10","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.10","2007.35.10","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THE TEMPLE OF MIINERVA AT ATHENS. OR PARTHENON/ in field: ""218 FEED IN LENGTH/ BREADTH 98 & HEIGHT 75 FEET/ 46 PILLARS 42 FEET HIGH/ AND 17 1/2 FEET IN/ CIRCUMFERENCE""","image of the Panthenon.","","","12","47.0","33.472","","","2024-02-14T12:11:48Z"
"http://numismatics.org/collection/2007.35.11","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.11","2007.35.11","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THE GOD OF DAY/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: horse swimming in water, only head visible; behind horse: floating body.","","","12","47.0","31.364","","","2024-02-14T12:11:49Z"
"http://numismatics.org/collection/2007.35.12","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.12","2007.35.12","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","in exergue: HYPERION/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: close up on head of horse, swimming in water.","","","12","47.0","32.418","https://numismatics.org/collectionimages/20002049/2007/2007.35.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.35.12.rev.width175.jpg","2024-02-14T12:11:49Z"
