"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23392","Cupronickel 10 heller of William II, German East Africa (Hamburg), 1909. 0000.999.23392","0000.999.23392","","1909","1909","","William II","","","","10 heller","Modern","","","","","PF","Cupronickel","Hamburg","Coin","","","","","KM Tanzania.German East Africa.12","Tanganyika","","","","","","","","","","","","","26.0","6.253","https://numismatics.org/collectionimages/00001899/0000/0000.999.23392.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23392.rev.width175.jpg","2022-08-29T08:52:14Z"
"http://numismatics.org/collection/0000.999.23635","Silver 6 penny, South Africa, 1892. 0000.999.23635","0000.999.23635","","1892","1892","","","","","","6 penny","Modern","South Africa--Republic","","","","PF","Silver","","Coin","","","","","KM South Africa.4","South Africa","","","","","","","","","","","","","19.0","2.83","","","2022-08-29T08:53:11Z"
"http://numismatics.org/collection/0000.999.23636","Silver shilling, South Africa, 1892. 0000.999.23636","0000.999.23636","","1892","1892","","","","","","shilling","Modern","South Africa--Republic","","","","PF","Silver","","Coin","","","","","KM South Africa.5","South Africa","","","","","","","","","","","","","23.0","5.675","","","2022-08-29T08:53:11Z"
"http://numismatics.org/collection/0000.999.25137","Bronze 10 cent of Netherlands India Sumatra Tobacco Co., SE Asia. 0000.999.25137","0000.999.25137","","","","","Netherlands India Sumatra Tobacco Co.","","","","10 cent","South Asian","Sumatra tokens","","","","PF","Bronze","","Token","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-29T08:58:05Z"
"http://numismatics.org/collection/0000.999.25139","B 5 cent of C. de Montbrun and Co., SE Asia. 0000.999.25139","0000.999.25139","","","","","C. de Montbrun and Co.","","","","5 cent","South Asian","Malay tokens","","","","PF","B","","Token","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-29T08:58:06Z"
"http://numismatics.org/collection/0000.999.21844","Silver shilling of Victoria, United Kingdom, 1883. 0000.999.21844","0000.999.21844","","1883","1883","","Victoria","","","","shilling","Modern","Hanoverian","","","","PF","Silver","","Coin","","","","","S 3907","British Isles","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21844.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21844.rev.width175.jpg","2022-08-29T08:47:44Z"
"http://numismatics.org/collection/0000.999.21043","Bronze cent, Birmingham, 1882. 0000.999.21043","0000.999.21043","","1882","1882","","","","","","cent","South Asian","British North Borneo","","","Heaton","PF","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","29.0","","","","2022-08-29T08:45:17Z"
"http://numismatics.org/collection/0000.999.30564","Gs 3 cent of Feuchtwanger, Lewis, United States, 1837. 0000.999.30564","0000.999.30564","","1837","1837","","","","","","3 cent","North American","","","Feuchtwanger, Lewis","","PF","Gs","","Token","","","","","Adams New York.244||Low 119||Rulau 265","United States","","","Jackson, Andrew","New York, NY","","1837","eagle perched on rock with spread wings, facing l.","FEUCHTWANGER'S COMPOSITION|3 THREE CENTS","wreath","","","","25.0","3.81","","","2022-08-30T01:31:40Z"
"http://numismatics.org/collection/1883.3.2","Silver florin of Victoria, United Kingdom, 1883. 1883.3.2","1883.3.2","","1883","1883","","Victoria","","","","florin","Modern","Hanoverian","","","","PF","Silver","","Coin","","","","","S 3900","British Isles","","","","","","","bust of Victoria in crown and lace l.","","four shields crowned, flora in ctr., items in angles","","","6","28.0","","https://numismatics.org/collectionimages/00001899/1883/1883.3.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.3.2.rev.width175.jpg","2022-08-30T03:43:16Z"
"http://numismatics.org/collection/1883.3.5","Lead penny of Victoria, United Kingdom, 1883. 1883.3.5","1883.3.5","","1883","1883","","Victoria","","","","penny","Modern","Hanoverian","","","","PF","Lead","","Coin","","","","","","British Isles","","","","","","VICTORIA D:G: BRITT:REG:F:D:","bust l.","ONE PENNY (date)","Britainnia std. r.","","","","31.0","","","","2022-08-30T03:43:17Z"
"http://numismatics.org/collection/1883.3.6","Copper alloy farthing of Victoria, United Kingdom, 1883. 1883.3.6","1883.3.6","","1883","1883","","Victoria","","","","farthing","Modern","Hanoverian","","","","PF","Copper alloy","","Coin","","","","","","British Isles","","","","","","VICTORIA D:G: BRIT: REG: F:D:","Bust l.","FARTHING (date)","Britainnia std. r.","","","","","","https://numismatics.org/collectionimages/00001899/1883/1883.3.6.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.3.6.rev.width175.jpg","2022-08-30T03:43:17Z"
"http://numismatics.org/collection/1889.18.13","Copper alloy 1/2 penny of Sims', Middlesex. 1889.18.13","1889.18.13","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Sims'","","PF","Copper alloy","","Token","","","","","d 478a","British Isles","","","","","","WE NE'ER SHALL LOOK UPON HIS FACE AGAIN","bust of Garrick","SIMS RUSSELL COURT","tragic and commic masks","","","","","","","","2022-08-30T03:44:02Z"
"http://numismatics.org/collection/1889.18.17","White metal 1/2 penny of Spence's, British Isles/Middlesex. 1889.18.17","1889.18.17","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Spence's","","PF","White metal","","Token","","","","","d 891","British Isles||Middlesex","","","","","","TREE OF LIBERTY","Citizens dancing around liberty pole","LITTLE TURNSTILE HALFPENNY","two kids playing with turnstile","","","","","","","","2022-08-30T03:44:02Z"
"http://numismatics.org/collection/1898.4.19","Gs 3 cent of Feuchtwanger, Lewis, United States/New York, 1837. 1898.4.19","1898.4.19","","1837","1837","","","","","","3 cent","North American","","","Feuchtwanger, Lewis","","PF","Gs","","Token","","","","","Adams New York.244||Low 119||Rulau 265","United States||New York","","","","New York, NY","","1837","eagle perched on rock with spread wings, facing l.","FEUCHTWANGER'S COMPOSITION|3 THREE CENTS","wreath","","","12","24.3","3.81","https://numismatics.org/collectionimages/00001899/1898/1898.4.19.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1898/1898.4.19.rev.width175.jpg","2022-08-30T03:51:14Z"
"http://numismatics.org/collection/1901.999.3","Bronze 2 att of Chulalonghorn, SE Asia, 1890. 1901.999.3","1901.999.3","","109","1890","","Chulalonghorn","","","","2 att","South Asian","Siam","","","","PF","Bronze","","Coin","","","","","M 2910var","SE Asia","","","","","","","","","","","","","30.0","","","","2022-08-30T03:52:31Z"
