"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.326","Silver Denarius of Roman Republic, Rome, 149 BCE. 1944.100.326","1944.100.326","http://numismatics.org/crro/id/rrc-208.1","-149","-149","","","(Pinarius) Natta","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 208/1","","","C.208.1||RRC 208/1||S.390","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|NATTA","Victory driving biga r.","","","2","","3.6","","","2024-05-13T12:00:47Z"
"http://numismatics.org/collection/1951.61.5","Silver Denarius of Roman Republic, Rome, 149 BCE. 1951.61.5","1951.61.5","http://numismatics.org/crro/id/rrc-208.1","-149","-149","","","(Pinarius) Natta","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 208/1","","","C.208.1||RRC 208/1||S.390","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|NATTA","Victory driving biga r.","","","2","","4.03","","","2024-05-13T06:03:00Z"
"http://numismatics.org/collection/1908.89.6","Silver Denarius of Roman Republic, Rome, 149 BCE. 1908.89.6","1908.89.6","http://numismatics.org/crro/id/rrc-208.1","-149","-149","","","(Pinarius) Natta","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 208/1","","","C.208.1||RRC 208/1||S.390","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|NATTA","Victory driving biga r.","","","3","","3.51","","","2024-05-15T11:56:30Z"
"http://numismatics.org/collection/1941.131.47","Silver Denarius of Roman Republic, Rome, 149 BCE. 1941.131.47","1941.131.47","http://numismatics.org/crro/id/rrc-208.1","-149","-149","","","(Pinarius) Natta","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 208/1","","","C.208.1||RRC 208/1||S.390","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|NATTA","Victory driving biga r.","","","12","","3.54","","","2024-05-12T12:45:00Z"
"http://numismatics.org/collection/1938.94.2","Silver Denarius of Roman Republic, Rome, 149 BCE. 1938.94.2","1938.94.2","http://numismatics.org/crro/id/rrc-208.1","-149","-149","","","(Pinarius) Natta","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 208/1","","","C.208.1||RRC 208/1||S.390","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|NATTA","Victory driving biga r.","","","7","","3.88","","","2024-05-12T12:34:47Z"
"http://numismatics.org/collection/1963.237.79","Silver Denarius of Roman Republic, Rome, 149 BCE. 1963.237.79","1963.237.79","http://numismatics.org/crro/id/rrc-208.1","-149","-149","","","(Pinarius) Natta","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 208/1","","","C.208.1||RRC 208/1||S.390","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|NATTA","Victory driving biga r.","","","3","18.0","2.94","","","2024-05-16T10:29:42Z"
"http://numismatics.org/collection/1963.31.10","Silver Denarius of Roman Republic, Rome, 149 BCE. 1963.31.10","1963.31.10","http://numismatics.org/crro/id/rrc-208.1","-149","-149","","","(Pinarius) Natta","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 208/1","IGCH 271","","C.208.1||RRC 208/1||S.390","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|NATTA","Victory driving biga r.","","","9","","3.69","","","2024-05-16T10:31:25Z"
"http://numismatics.org/collection/1963.31.11","Silver Denarius of Roman Republic, Rome, 149 BCE. 1963.31.11","1963.31.11","http://numismatics.org/crro/id/rrc-208.1","-149","-149","","","(Pinarius) Natta","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 208/1","IGCH 271","","C.208.1||RRC 208/1||S.390","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|NATTA","Victory driving biga r.","","","8","","3.57","","","2024-05-16T10:32:41Z"
"http://numismatics.org/collection/1976.999.55","Silver Denarius of Roman Republic, Rome. 1976.999.55","1976.999.55","http://numismatics.org/crro/id/rrc-208.1","-149","-149","","","(Pinarius) Natta","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 208/1","","","C.208.1*||RRC 208/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X","Roma head r.","ROMA|NATTA","Victory driving biga r.","","","7","17.5","3.21","","","2024-05-14T08:55:25Z"
"http://numismatics.org/collection/1944.100.79339","Silver Denarius of Roman Republic, Rome, 149 BCE. 1944.100.79339","1944.100.79339","http://numismatics.org/crro/id/rrc-208.1","-149","-149","","","(Pinarius) Natta","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 208/1","","","C.208.1||RRC 208/1||S.390","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|NATTA","Victory driving biga r.","","","7","","2.9","","","2024-05-13T02:10:27Z"
"http://numismatics.org/collection/1981.95.73","Silver Denarius of Roman Republic, Rome, 149 BCE. 1981.95.73","1981.95.73","http://numismatics.org/crro/id/rrc-208.1","-149","-149","","","(Pinarius) Natta","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 208/1","","","C.208.1||RRC 208/1||S.390","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|NATTA","Victory driving biga r.","","","","","","","","2024-05-14T09:59:34Z"
