"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1920.153.112","Silver rupee of Jahangir, Ahmedabad (India), 1021, 7 H. 1920.153.112","1920.153.112","","1612","1612","Jahangir","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","BMC 503||LMC 1217","","","","","","","","","","","","","20.0","11.292","","","2022-08-30T05:53:21Z"
"http://numismatics.org/collection/1944.100.52483","Silver Denarius of Severus Alexander, Rome, AD 228. 1944.100.52483","1944.100.52483","","228","228","Severus Alexander","","","","","Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","","","","BMC 503","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust laur. dr. r.","P M TR P VII COS II P P","Mars stg. front, holding spear and shield","","","6","","2.78","","","2022-08-31T07:23:16Z"
"http://numismatics.org/collection/1957.172.1652","Gold Aureus of Hadrian, Rome, AD 128 - AD 129 1957.172.1652","1957.172.1652","http://numismatics.org/ocre/id/ric.2_3(2).hdn.930","128","129","Hadrian","","","","","","Hadrian","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 930","","","BMC 503||RIC II, Part 3 (second edition) Hadrian 930","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, cuirassed, right","COS III","Hadrian, in military dress, riding on horse right, raising right hand","","","6","19.5","7.16","https://numismatics.org/collectionimages/19501999/1957/1957.172.1652.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1652.rev.width175.jpg","2023-03-17T08:16:10Z"
"http://numismatics.org/collection/1944.100.49576","Silver Denarius of Marcus Aurelius, Rome, AD 169 1944.100.49576","1944.100.49576","http://numismatics.org/ocre/id/ric.3.m_aur.596A","169","169","Marcus Aurelius","","","","","","Lucius Verus Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 596A","","","BMC 503||RIC III Marcus Aurelius 596A","","","","","","DIVVS VERVS","head right","CONSECRATIO","eagle standing, front, head left,","","","6","","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.49576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49576.rev.width175.jpg","2023-03-17T07:08:57Z"
"http://numismatics.org/collection/1948.19.1369","Silver Denarius of Marcus Aurelius, Rome, AD 169. 1948.19.1369","1948.19.1369","http://numismatics.org/ocre/id/ric.3.m_aur.596A","169","169","Marcus Aurelius","","","","","","Lucius Verus Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 596A","","","BMC 503||RIC III Marcus Aurelius 596A","","","","","","DIVVS VERVS","head right","CONSECRATIO","eagle standing, front, head left","","","6","","3.03","https://numismatics.org/collectionimages/19001949/1948/1948.19.1369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1369.rev.width175.jpg","2023-03-17T10:54:47Z"
"http://numismatics.org/collection/1948.19.1370","Silver Denarius of Marcus Aurelius, Rome, AD 169. 1948.19.1370","1948.19.1370","http://numismatics.org/ocre/id/ric.3.m_aur.596A","169","169","Marcus Aurelius","","","","","","Lucius Verus Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 596A","","","BMC 503||RIC III Marcus Aurelius 596A","","","","","","DIVVS VERVS","head right","CONSECRATIO","eagle standing, front, head left","","","12","","3.14","https://numismatics.org/collectionimages/19001949/1948/1948.19.1370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1370.rev.width175.jpg","2023-03-17T10:54:47Z"
"http://numismatics.org/collection/1967.153.181","Bronze Dupondius of Domitian, Rome, AD 81 - AD 82 1967.153.181","1967.153.181","http://numismatics.org/ocre/id/ric.2_1(2).dom.136","81","82","Domitian","","","","","","Domitia","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 136","","","BMC 503||RIC II, Part 1 (second edition) Domitian 136","","","","","","DOMITIA AVG IMP CAES DIVI F DOMITIAN AVG","Bust of Domitia, draped, right; hair bundled in font and in long plait in back","DIVI CAESARIS MATER","Domitia standing left over altar, sacrificing with patera and holding sceptre","","","6","25.0","11.305","https://numismatics.org/collectionimages/19501999/1967/1967.153.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.181.rev.width175.jpg","2023-03-17T10:54:55Z"
"http://numismatics.org/collection/1948.19.1371","Silver Denarius of Marcus Aurelius, Rome, AD 169. 1948.19.1371","1948.19.1371","http://numismatics.org/ocre/id/ric.3.m_aur.596A","169","169","Marcus Aurelius","","","","","","Lucius Verus Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 596A","","","BMC 503||RIC III Marcus Aurelius 596A","","","","","","DIVVS VERVS","head right","CONSECRATIO","eagle standing, front, head left","","","6","","3.43","https://numismatics.org/collectionimages/19001949/1948/1948.19.1371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1371.rev.width175.jpg","2023-03-17T10:35:43Z"
"http://numismatics.org/collection/1956.127.1072","Silver Denarius of Marcus Aurelius, Rome, AD 169. 1956.127.1072","1956.127.1072","http://numismatics.org/ocre/id/ric.3.m_aur.596A","169","169","Marcus Aurelius","","","","","","Lucius Verus Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 596A","","","BMC 503||RIC III Marcus Aurelius 596A","","","","","","DIVVS VERVS","head right","CONSECRATIO","eagle standing, front, head left","","","12","","3.73","https://numismatics.org/collectionimages/19501999/1956/1956.127.1072.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1072.rev.width175.jpg","2023-03-17T10:42:53Z"
"http://numismatics.org/collection/1948.19.1368","Silver Denarius of Marcus Aurelius, Rome, AD 169. 1948.19.1368","1948.19.1368","http://numismatics.org/ocre/id/ric.3.m_aur.596A","169","169","Marcus Aurelius","","","","","","Lucius Verus Divus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 596A","","","BMC 503||RIC III Marcus Aurelius 596A","","","","","","DIVVS VERVS","head right","CONSECRATIO","eagle standing, front, head left","","","6","","3.02","https://numismatics.org/collectionimages/19001949/1948/1948.19.1368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1368.rev.width175.jpg","2023-03-17T09:42:22Z"
