"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.71438","Bronze Coin, Sidon, 175 BC - 150 BC. 1944.100.71438","1944.100.71438","","-175","-150","","","","","Tyche","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 92||Rouv 1290","","","","","","","","Bust of Tyche, r., behind head, ?","","Europa seated on bull l., holding veil above head; below inscription","","","1","","3.53","","","2022-08-31T09:00:31Z"
"http://numismatics.org/collection/1944.100.70370","Bronze Coin, Aradus, 238 BC - 237 BC. 1944.100.70370","1944.100.70370","","22","22","","","","","Tyche","","Greek","","","","","Struck","Bronze","Aradus","Coin","","","","","BMC 92","Syria","","","","","","","Tyche head","","Galley prow; above AR","","","9","16.0","2.687","https://numismatics.org/collectionimages/19001949/1944/1944.100.70370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70370.rev.width175.jpg","2022-08-31T08:56:57Z"
"http://numismatics.org/collection/1944.100.70371","Bronze Coin, Aradus, 238 BC - 237 BC. 1944.100.70371","1944.100.70371","","22","22","","","","","Tyche","","Greek","","","","","Struck","Bronze","Aradus","Coin","","","","","BMC 92","Syria","","","","","","","Tyche head","","Galley prow; above AR","","","10","15.0","2.089","https://numismatics.org/collectionimages/19001949/1944/1944.100.70371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70371.rev.width175.jpg","2022-08-31T08:56:58Z"
"http://numismatics.org/collection/1956.127.955","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1956.127.955","1956.127.955","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 677","","Fecunditas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 92||RIC III Marcus Aurelius 677","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","6","17.5","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.127.955.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.955.rev.width175.jpg","2023-03-17T06:37:42Z"
"http://numismatics.org/collection/1944.100.51893","Silver Denarius of Elagabalus, Rome, AD 219 1944.100.51893","1944.100.51893","http://numismatics.org/ocre/id/ric.4.el.16","219","219","","Elagabalus","RIC IV Elagabalus 16","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 92||RIC IV Elagabalus 16","Italy","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","P M TR P II COS II P P","Roma seated left holding Victory and sceptre, shield at her side","","","12","","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.51893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51893.rev.width175.jpg","2023-03-17T06:09:27Z"
"http://numismatics.org/collection/1944.100.42449","Silver Denarius of Titus, Rome, AD 80 - AD 81. 1944.100.42449","1944.100.42449","http://numismatics.org/ocre/id/ric.2_1(2).tit.266","80","81","","Titus","RIC II, Part 1 (second edition) Titus 266","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 92||RIC II, Part 1 (second edition) Titus 266","Italy","","","","","","CAESAR DIVI F DOMITIANVS COS VII","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Altar garlanded and lighted, horns left and right","","","6","17.0","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.42449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42449.rev.width175.jpg","2023-03-17T08:31:30Z"
"http://numismatics.org/collection/1935.117.454","Silver Denarius of Clodius Albinus, Rome, AD 194 - AD 195. 1935.117.454","1935.117.454","","194","195","","Clodius Albinus","","","Felicitas","Denarius","Roman","","","Clodius Albinus","","","Silver","Rome","Coin","","","","","BMC 92||ric 4.ca.4","Italy","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FELICITAS COS II","Felicitas, standing front, holding caduceus in right and vertical sceptre in left","","","6","17.65","3.17","https://numismatics.org/collectionimages/19001949/1935/1935.117.454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.454.rev.width175.jpg","2023-03-17T08:13:18Z"
"http://numismatics.org/collection/1944.100.49229","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1944.100.49229","1944.100.49229","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 677","","Fecunditas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 92||RIC III Marcus Aurelius 677","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","6","18.5","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.49229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49229.rev.width175.jpg","2023-03-17T08:20:10Z"
"http://numismatics.org/collection/1956.127.959","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.959","1956.127.959","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 677","","Fecunditas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 92||RIC III Marcus Aurelius 677","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","6","18.5","3.18","https://numismatics.org/collectionimages/19501999/1956/1956.127.959.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.959.rev.width175.jpg","2023-03-17T08:49:28Z"
"http://numismatics.org/collection/1956.127.960","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.960","1956.127.960","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 677","","Fecunditas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 92||RIC III Marcus Aurelius 677","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","12","17.5","3.46","https://numismatics.org/collectionimages/19501999/1956/1956.127.960.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.960.rev.width175.jpg","2023-03-17T08:49:28Z"
"http://numismatics.org/collection/1956.127.961","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.961","1956.127.961","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 677","","Fecunditas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 92||RIC III Marcus Aurelius 677","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","12","17.5","3.45","https://numismatics.org/collectionimages/19501999/1956/1956.127.961.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.961.rev.width175.jpg","2023-03-17T09:05:41Z"
"http://numismatics.org/collection/1956.127.958","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.958","1956.127.958","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 677","","Fecunditas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 92||RIC III Marcus Aurelius 677","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","6","18.5","3.3","https://numismatics.org/collectionimages/19501999/1956/1956.127.958.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.958.rev.width175.jpg","2023-03-17T08:46:52Z"
"http://numismatics.org/collection/1955.22.7","Silver Denarius of Augustus, Rome, 16 BC 1955.22.7","1955.22.7","http://numismatics.org/ocre/id/ric.1(2).aug.358","-16","-16","","Augustus","RIC I (second edition) Augustus 358","","","Denarius","Roman","","","L. Mescinius Rufus","","Struck","Silver","Rome","Coin","","","","","BMC 92||RIC I (second edition) Augustus 358","Italy","","","","","","I O M S P Q R V S PR S IMP CAE QVOD PER EV R P IN AMP AT Q TRAV S E","seven lines within oak-wreath","IMP CAES AVGV COMM CONS S C|L MESCINIVS RVFVS III VIR","Cippus inscribed in five lines","","","6","17.5","3.8","https://numismatics.org/collectionimages/19501999/1955/1955.22.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.22.7.rev.width175.jpg","2023-03-17T09:01:29Z"
"http://numismatics.org/collection/1956.127.966","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.966","1956.127.966","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 677","","Fecunditas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 92||RIC III Marcus Aurelius 677","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","12","18.5","3.36","https://numismatics.org/collectionimages/19501999/1956/1956.127.966.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.966.rev.width175.jpg","2023-03-17T07:17:09Z"
"http://numismatics.org/collection/1956.127.1359","Silver Denarius of Titus, Rome, AD 80 - AD 81 1956.127.1359","1956.127.1359","http://numismatics.org/ocre/id/ric.2_1(2).tit.266","80","81","","Titus","RIC II, Part 1 (second edition) Titus 266","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 92||RIC II, Part 1 (second edition) Titus 266","Italy","","","","","","CAESAR DIVI F DOMITIANVS COS VII","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Altar garlanded and lighted, horns left and right","","","6","18.5","3.23","https://numismatics.org/collectionimages/19501999/1956/1956.127.1359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1359.rev.width175.jpg","2023-03-17T07:03:14Z"
"http://numismatics.org/collection/1956.127.1360","Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.1360","1956.127.1360","http://numismatics.org/ocre/id/ric.2_1(2).tit.266","80","81","","Titus","RIC II, Part 1 (second edition) Titus 266","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 92||RIC II, Part 1 (second edition) Titus 266","Italy","","","","","","CAESAR DIVI F DOMITIANVS COS VII","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Altar garlanded and lighted, horns left and right","","","7","17.5","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.1360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1360.rev.width175.jpg","2023-03-17T07:03:15Z"
"http://numismatics.org/collection/1956.127.1357","Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.1357","1956.127.1357","http://numismatics.org/ocre/id/ric.2_1(2).tit.266","80","81","","Titus","RIC II, Part 1 (second edition) Titus 266","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 92||RIC II, Part 1 (second edition) Titus 266","Italy","","","","","","CAESAR DIVI F DOMITIANVS COS VII","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Altar garlanded and lighted, horns left and right","","","6","18.5","3.19","https://numismatics.org/collectionimages/19501999/1956/1956.127.1357.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1357.rev.width175.jpg","2023-03-17T07:35:13Z"
"http://numismatics.org/collection/1956.127.1361","Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.1361","1956.127.1361","http://numismatics.org/ocre/id/ric.2_1(2).tit.266","80","81","","Titus","RIC II, Part 1 (second edition) Titus 266","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 92||RIC II, Part 1 (second edition) Titus 266","Italy","","","","","","CAESAR DIVI F DOMITIANVS COS VII","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Altar garlanded and lighted, horns left and right","","","7","18.5","3.03","https://numismatics.org/collectionimages/19501999/1956/1956.127.1361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1361.rev.width175.jpg","2023-03-17T07:39:22Z"
"http://numismatics.org/collection/1956.127.962","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.962","1956.127.962","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 677","","Fecunditas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 92||RIC III Marcus Aurelius 677","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","12","17.5","3.22","https://numismatics.org/collectionimages/19501999/1956/1956.127.962.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.962.rev.width175.jpg","2023-03-17T08:12:43Z"
"http://numismatics.org/collection/1935.117.433","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1935.117.433","1935.117.433","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 677","","Fecunditas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 92||RIC III Marcus Aurelius 677","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","6","19.0","2.9","https://numismatics.org/collectionimages/19001949/1935/1935.117.433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.433.rev.width175.jpg","2023-03-17T07:43:13Z"
"http://numismatics.org/collection/1956.127.1356","Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.1356","1956.127.1356","http://numismatics.org/ocre/id/ric.2_1(2).tit.266","80","81","","Titus","RIC II, Part 1 (second edition) Titus 266","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 92||RIC II, Part 1 (second edition) Titus 266","Italy","","","","","","CAESAR DIVI F DOMITIANVS COS VII","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Altar garlanded and lighted, horns left and right","","","6","18.0","3.26","https://numismatics.org/collectionimages/19501999/1956/1956.127.1356.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1356.rev.width175.jpg","2023-03-17T09:20:37Z"
"http://numismatics.org/collection/1956.127.965","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.965","1956.127.965","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 677","","Fecunditas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 92||RIC III Marcus Aurelius 677","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","12","19.0","3.21","https://numismatics.org/collectionimages/19501999/1956/1956.127.965.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.965.rev.width175.jpg","2023-03-17T11:00:17Z"
"http://numismatics.org/collection/1948.19.1727","Silver Denarius of Elagabalus, Rome, AD 219. 1948.19.1727","1948.19.1727","","219","219","","Elagabalus","","","Roma||Victory","Denarius","Roman","","","Elagabalus","","Struck","Silver","Rome","Coin","","","","","BMC 92||ric 4.el.16","Italy","","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped cuirassed right","P M TR P II COS II P P","Roma seated left holding Victory and sceptre, shield at her side","","","12","","3.13","https://numismatics.org/collectionimages/19001949/1948/1948.19.1727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1727.rev.width175.jpg","2023-03-17T09:17:07Z"
"http://numismatics.org/collection/1956.127.963","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.963","1956.127.963","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 677","","Fecunditas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 92||RIC III Marcus Aurelius 677","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","12","18.0","3.52","https://numismatics.org/collectionimages/19501999/1956/1956.127.963.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.963.rev.width175.jpg","2023-03-17T09:26:08Z"
"http://numismatics.org/collection/1956.127.964","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.964","1956.127.964","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 677","","Fecunditas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 92||RIC III Marcus Aurelius 677","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","12","18.0","3.43","https://numismatics.org/collectionimages/19501999/1956/1956.127.964.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.964.rev.width175.jpg","2023-03-17T10:30:17Z"
"http://numismatics.org/collection/1956.127.956","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.956","1956.127.956","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 677","","Fecunditas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 92||RIC III Marcus Aurelius 677","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","6","17.0","3.29","https://numismatics.org/collectionimages/19501999/1956/1956.127.956.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.956.rev.width175.jpg","2023-03-17T10:13:05Z"
"http://numismatics.org/collection/1956.127.1358","Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.1358","1956.127.1358","http://numismatics.org/ocre/id/ric.2_1(2).tit.266","80","81","","Titus","RIC II, Part 1 (second edition) Titus 266","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 92||RIC II, Part 1 (second edition) Titus 266","Italy","","","","","","CAESAR DIVI F DOMITIANVS COS VII","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Altar garlanded and lighted, horns left and right","","","6","18.0","3.22","https://numismatics.org/collectionimages/19501999/1956/1956.127.1358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1358.rev.width175.jpg","2023-03-17T10:55:17Z"
"http://numismatics.org/collection/1956.127.957","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.957","1956.127.957","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 677","","Fecunditas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 92||RIC III Marcus Aurelius 677","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","6","18.5","3.33","https://numismatics.org/collectionimages/19501999/1956/1956.127.957.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.957.rev.width175.jpg","2023-03-17T10:38:34Z"
"http://numismatics.org/collection/1948.19.1108","Silver Denarius of Titus, Rome, AD 80 - AD 81. 1948.19.1108","1948.19.1108","http://numismatics.org/ocre/id/ric.2_1(2).tit.266","80","81","","Titus","RIC II, Part 1 (second edition) Titus 266","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 92||RIC II, Part 1 (second edition) Titus 266","Italy","","","","","","CAESAR DIVI F DOMITIANVS COS VII","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Altar garlanded and lighted, horns left and right","","","6","18.0","2.96","https://numismatics.org/collectionimages/19001949/1948/1948.19.1108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1108.rev.width175.jpg","2023-03-17T10:52:26Z"
"http://numismatics.org/collection/1944.100.39853","Silver Denarius of Vitellius, Tarraco, AD 69 1944.100.39853","1944.100.39853","http://numismatics.org/ocre/id/ric.1(2).vit.37","69","69","","Vitellius","RIC I (second edition) Vitellius 37","","Victory","Denarius","Roman","","","","","Struck","Silver","Tarraco","Coin","","","","Vitellius","BMC 92||RIC I (second edition) Vitellius 37","Spain","","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck; palm in front","VICTORIA AVGVSTI","Victory, draped, advancing right, holding shield inscribed S P Q R in right hand","","","7","","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.39853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39853.rev.width175.jpg","2023-03-17T10:36:45Z"
"http://numismatics.org/collection/1944.100.39864","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1944.100.39864","1944.100.39864","http://numismatics.org/ocre/id/ric.1(2).gal.242","68","69","","Galba","RIC I (second edition) Galba 242","","Roma","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 92||RIC I (second edition) Galba 242","Italy","","","","","","IMP SER GALBA AVG TR P","Head of Galba, oak-wreathed, right","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield; greave lying on right","","","6","","27.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.39864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39864.rev.width175.jpg","2023-03-17T09:46:12Z"
"http://numismatics.org/collection/1948.19.1342","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1948.19.1342","1948.19.1342","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 677","","Fecunditas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 92||RIC III Marcus Aurelius 677","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","6","18.0","3.27","https://numismatics.org/collectionimages/19001949/1948/1948.19.1342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1342.rev.width175.jpg","2023-03-17T10:04:08Z"
"http://numismatics.org/collection/1944.100.39405","Gold Aureus of Claudius, Rome, AD 50 - AD 54 1944.100.39405","1944.100.39405","http://numismatics.org/ocre/id/ric.1(2).cl.78","50","54","","Claudius","RIC I (second edition) Claudius 78","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Nero","BMC 92||RIC I (second edition) Claudius 78","Italy","","","","","","NERONI CLAVDIO DRVSO GERM COS DESIGN","Bust of Nero, bare-headed, draped, right","EQVESTER ORDO PRINCIPI IVVENT","Legend in four lines on shield; behind, vertical spear","","","2","","7.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.39405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39405.rev.width175.jpg","2023-03-17T09:50:38Z"
