"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.2896","Bronze Triens of Roman Republic, Rome, 189 BCE–180 BCE. 2015.20.2896","2015.20.2896","","-189","-180","","","Cn. Domitius Ahenobarbus","Roman Republic","","","","Triens","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","RRC.147||Russo 67","","","","","","","","","Helmeted head of Minerva right; above, four pellets","ROMA","Prow right; above, CN.DO; before, four pellets; below, legend","","","6","22.3","8.16","","","2024-05-14T09:48:16Z"
"http://numismatics.org/collection/2015.20.2897","Bronze Sextans of Roman Republic, Rome, 189 BCE–180 BCE. 2015.20.2897","2015.20.2897","","-189","-180","","","Cn. Domitius Ahenobarbus","Roman Republic","","","","Sextans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","RRC.147.4","","","","","","","","","Head of Mercury right; above, two pellets","[RO]M[A]","Prow right; above, CN.DO; before, two pellets; below, legend","","","9","18.8","5.77","","","2024-05-14T09:48:16Z"
"http://numismatics.org/collection/1944.100.4798","Silver Denarius of Roman Republic, Uncertain value, 41 BCE. 1944.100.4798","1944.100.4798","http://numismatics.org/crro/id/rrc-519.2","-41","-41","","","Cn. Domitius Ahenobarbus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 519/2","","","RRC 519/2||S.1177","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","AHENOBAR","Male head r., bearded","CN.DOMITIVS.IMP","Trophy on prow r.","","","6","","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.4798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4798.rev.width175.jpg","2024-05-23T01:10:13Z"
"http://numismatics.org/collection/1944.100.4801","Silver Denarius of Roman Republic, Uncertain value, 41 BCE. 1944.100.4801","1944.100.4801","http://numismatics.org/crro/id/rrc-519.2","-41","-41","","","Cn. Domitius Ahenobarbus","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 519/2","","","RRC 519/2||S.1177","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","AHENOBAR","Male head r., bearded","CN.DOMITIVS.IMP","Trophy on prow r.","","","5","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.4801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4801.rev.width175.jpg","2024-05-23T01:10:34Z"
"http://numismatics.org/collection/1944.100.562","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1944.100.562","1944.100.562","http://numismatics.org/crro/id/rrc-282.1","-118","-118","","","Cn. Domitius Ahenobarbus||M. Aurelius Scaurus||L. Licinius Crassus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/1","","","RRC 282/1||S.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.AVRELI|ROMA|X","Roma head r.","SCAVRI|L.LIC.CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","7","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.562.rev.width175.jpg","2024-05-23T01:23:08Z"
"http://numismatics.org/collection/1944.100.563","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1944.100.563","1944.100.563","http://numismatics.org/crro/id/rrc-282.2","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Cosconius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/2","","","RRC 282/2||S.521","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.COSCO M.F|X","Roma head r.","L.LIC|CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","12","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.563.rev.width175.jpg","2024-05-23T01:23:16Z"
"http://numismatics.org/collection/1944.100.564","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1944.100.564","1944.100.564","http://numismatics.org/crro/id/rrc-282.3","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||C. Malleolus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/3","","","RRC 282/3||S.524","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.MALLE C.F","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.564.rev.width175.jpg","2024-05-23T01:23:25Z"
"http://numismatics.org/collection/1944.100.565","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1944.100.565","1944.100.565","http://numismatics.org/crro/id/rrc-282.3","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||C. Malleolus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/3","","","RRC 282/3||S.524","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.MALLE C.F","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","6","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.565.rev.width175.jpg","2024-05-23T01:23:33Z"
"http://numismatics.org/collection/1944.100.566","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1944.100.566","1944.100.566","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/4","Ancona (Italy; AN1)","","RRC 282/4||S.522","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.POMPONI.CNF","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","4","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.566.rev.width175.jpg","2024-05-23T01:23:43Z"
"http://numismatics.org/collection/1944.100.567","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1944.100.567","1944.100.567","http://numismatics.org/crro/id/rrc-282.5","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Porcius Licinus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/5","","","RRC 282/5||S.520","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PORCI.LICI","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","5","20.1","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.567.rev.width175.jpg","2024-05-23T01:23:51Z"
