"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.47826","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47826","1944.100.47826","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΑΛΛΙΠΠΟΣ","tripod","","","11","14.5","2.55","","","2024-05-13T03:45:56Z"
"http://numismatics.org/collection/1944.100.47827","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47827","1944.100.47827","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΑΛΛΙΠΠΟΣ","tripod","","","11","14.3","2.46","","","2024-05-13T03:45:56Z"
"http://numismatics.org/collection/1944.100.47828","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47828","1944.100.47828","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΑΛΛΙΠΠΟΣ","tripod","","","12","14.7","2.49","","","2024-05-13T03:45:57Z"
"http://numismatics.org/collection/1944.100.47829","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47829","1944.100.47829","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΝΙΚΑΝΔΡΙΔΑΣ","tripod","","","2","14.7","2.39","","","2024-05-13T03:45:58Z"
"http://numismatics.org/collection/1944.100.47830","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47830","1944.100.47830","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΝΙΚΑΝΔΡΙΔΑΣ","tripod","","","1","15.6","2.41","","","2024-05-13T03:45:59Z"
"http://numismatics.org/collection/1944.100.47831","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47831","1944.100.47831","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΔΑΜΟΓΝΩΤΟΣ","tripod","","","10","15.9","2.54","","","2024-05-13T03:46:00Z"
"http://numismatics.org/collection/1944.100.47832","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47832","1944.100.47832","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΔΑΜΟΓΝΩΤΟΣ","tripod","","","10","15.8","2.4","","","2024-05-13T03:46:01Z"
"http://numismatics.org/collection/1944.100.47833","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47833","1944.100.47833","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΔΑΜΟΓΝΩΤΟΣ","tripod","","","10","15.5","2.57","","","2024-05-13T03:46:01Z"
"http://numismatics.org/collection/1944.100.47834","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47834","1944.100.47834","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΛΕΣΙΠΠΟΣ","tripod","","","12","15.5","2.42","","","2024-05-13T03:46:02Z"
"http://numismatics.org/collection/1944.100.47835","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47835","1944.100.47835","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΔΙΟΚΛΗΣ","tripod","","","12","13.7","2.58","","","2024-05-13T03:46:02Z"
"http://numismatics.org/collection/1944.100.47836","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47836","1944.100.47836","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΔΙΟΚΛΗΣ","tripod","","","12","12.8","2.12","","","2024-05-13T03:46:03Z"
"http://numismatics.org/collection/1944.100.47837","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47837","1944.100.47837","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΔΙΟΚΛΗΣ","tripod","","","12","14.7","2.58","","","2024-05-13T03:46:04Z"
"http://numismatics.org/collection/1944.100.47838","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47838","1944.100.47838","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΩΝ","tripod","","","12","14.9","2.42","","","2024-05-13T03:46:05Z"
"http://numismatics.org/collection/1944.100.47839","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47839","1944.100.47839","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΩΝ","tripod","","","12","13.6","2.32","","","2024-05-13T03:46:06Z"
"http://numismatics.org/collection/1944.100.47840","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47840","1944.100.47840","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΩΝ","tripod","","","12","14.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.47840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47840.rev.width175.jpg","2024-05-13T03:46:07Z"
"http://numismatics.org/collection/1944.100.47841","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47841","1944.100.47841","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΩΝ","tripod","","","12","13.5","2.35","","","2024-05-13T03:46:08Z"
"http://numismatics.org/collection/1944.100.47842","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47842","1944.100.47842","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΩΝ","tripod","","","12","13.9","2.34","","","2024-05-13T03:46:08Z"
"http://numismatics.org/collection/1944.100.47843","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47843","1944.100.47843","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΩΝ","tripod","","","12","13.8","2.45","","","2024-05-13T03:46:09Z"
"http://numismatics.org/collection/1944.100.47844","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47844","1944.100.47844","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΩΝ","tripod","","","12","14.4","2.47","","","2024-05-13T03:46:10Z"
"http://numismatics.org/collection/1944.100.47845","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47845","1944.100.47845","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΩΝ","tripod","","","12","14.6","2.45","","","2024-05-13T03:46:11Z"
"http://numismatics.org/collection/1944.100.47846","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47846","1944.100.47846","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΙΑΔΑΣ","tripod","","","10","13.2","2.56","","","2024-05-13T03:46:11Z"
"http://numismatics.org/collection/1944.100.47847","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47847","1944.100.47847","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΙΑΔΑΣ","tripod","","","12","13.3","2.61","","","2024-05-13T03:46:12Z"
"http://numismatics.org/collection/1944.100.47848","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47848","1944.100.47848","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΙΑΔΑΣ","tripod","","","12","14.3","2.56","","","2024-05-13T03:46:13Z"
"http://numismatics.org/collection/1944.100.47849","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47849","1944.100.47849","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΙΑΔΑΣ","tripod","","","12","13.7","2.38","","","2024-05-13T03:46:13Z"
"http://numismatics.org/collection/1944.100.47850","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47850","1944.100.47850","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΙΑΔΑΣ","tripod","","","12","13.2","2.59","","","2024-05-13T03:46:15Z"
"http://numismatics.org/collection/1944.100.47851","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47851","1944.100.47851","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΙΑΔΑΣ","tripod","","","12","14.3","2.47","","","2024-05-13T03:46:16Z"
"http://numismatics.org/collection/1944.100.47852","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47852","1944.100.47852","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΙΑΔΑΣ","tripod","","","12","12.8","2.39","","","2024-05-13T03:46:16Z"
"http://numismatics.org/collection/1944.100.47853","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47853","1944.100.47853","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΙΑΔΑΣ","tripod","","","12","14.0","2.35","","","2024-05-13T03:46:17Z"
"http://numismatics.org/collection/1944.100.47854","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47854","1944.100.47854","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΘΕΥΤΕΛΗΣ","tripod","","","12","14.2","2.46","","","2024-05-13T03:46:18Z"
"http://numismatics.org/collection/1944.100.47855","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47855","1944.100.47855","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΘΕΥΤΕΛΗΣ","tripod","","","10","15.4","2.42","","","2024-05-13T03:46:19Z"
"http://numismatics.org/collection/1944.100.47856","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47856","1944.100.47856","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΘΕΥΤΕΛΗΣ","tripod","","","12","13.6","2.55","","","2024-05-13T03:46:19Z"
"http://numismatics.org/collection/1944.100.47857","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47857","1944.100.47857","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΘΕΥΤΕΛΗΣ","tripod","","","12","14.5","2.52","","","2024-05-13T03:46:20Z"
"http://numismatics.org/collection/1944.100.47858","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47858","1944.100.47858","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΘΕΥΤΕΛΗΣ","tripod","","","12","13.9","2.45","","","2024-05-13T03:46:21Z"
