"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1928.999.78","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 1928.999.78","1928.999.78","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 247||Castan Cayon.1980.623var.||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1c","","","","","","","","SANC II:REX·","Crowned bust l.","CASTEL LELE GIONIS","Castle, ·B to l. of central cross and star to r.","","","3","20.0","0.77","https://numismatics.org/collectionimages/19001949/1928/1928.999.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.78.rev.width175.jpg","2022-08-30T06:43:56Z"
"http://numismatics.org/collection/1928.999.79","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 1928.999.79","1928.999.79","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 242||Castan Cayon.1980.636||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6b","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTELLELEGIONIS","Castle, * to each side of central cross, S in portal","","","8","20.0","0.892","https://numismatics.org/collectionimages/19001949/1928/1928.999.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.79.rev.width175.jpg","2022-08-30T06:43:56Z"
"http://numismatics.org/collection/1928.999.80","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 1928.999.80","1928.999.80","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 234||Castan Cayon.1980.626||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3b","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELEGIONIS","Castle, star to l. of central cross and shell to r.","","","9","18.0","0.733","https://numismatics.org/collectionimages/19001949/1928/1928.999.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.80.rev.width175.jpg","2022-08-30T06:43:56Z"
"http://numismatics.org/collection/1938.127.29","Billon cornado of Sancho IV, Castile and León (León), 1284 - 1295. 1938.127.29","1938.127.29","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","León","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 238||Castan Cayon.1980.629||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.5a","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELEGIONIS","Castle, L to l. of central cross and * to r.","","","6","18.0","0.85","https://numismatics.org/collectionimages/19001949/1938/1938.127.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.29.rev.width175.jpg","2022-08-31T01:22:54Z"
"http://numismatics.org/collection/1941.48.19","Billon cornado of Sancho IV, Castile and León (Toledo), 1284 - 1295. 1941.48.19","1941.48.19","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Toledo","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 245||Castan Cayon.1980.633||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.7","","","","","","","","SANC II:REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, * to each side of central cross, T in portal","","","11","18.0","0.59","https://numismatics.org/collectionimages/19001949/1941/1941.48.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.48.19.rev.width175.jpg","2022-08-31T02:19:27Z"
"http://numismatics.org/collection/1941.48.20","Billon half cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 1941.48.20","1941.48.20","","1284","1295","Sancho IV","","","","Castile and Leon","","","half cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 252||Castan Cayon.1980.640||Orol Pernas Cuadernos de Numismatica (1978).29||Roma 2010.212.3var.","","","","","","","","+SANCII:REX","Crowned bust l., in circle","+CASTELLELEGIONIS","Cross potent in circle, B in 1st quarter, pellet in 3rd, star in 4th","","","2","17.0","0.652","https://numismatics.org/collectionimages/19001949/1941/1941.48.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.48.20.rev.width175.jpg","2022-08-31T02:19:28Z"
"http://numismatics.org/collection/1953.26.1","Billon cornado of Sancho IV, Castile and León, 1284 - 1295. 1953.26.1","1953.26.1","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","","Billon","","","","","Iberian Peninsula","","","","Castan Cayon.623","","","","","","","","SANCII REX","bust crowned","CASTELLE LEGIONIS","castle","","","","","0.63","","","2022-09-01T05:45:30Z"
"http://numismatics.org/collection/1947.2.270","Billon cornado of Sancho IV, Castile and León (Seville), 1284 - 1295. 1947.2.270","1947.2.270","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Seville","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 243var.||Castan Cayon.1980.635var.||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.6a","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTEL⚬LELE⚬GIONIS","Castle, * to l. of central cross and S to r.","","","8","19.0","0.81","https://numismatics.org/collectionimages/19001949/1947/1947.2.270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.270.rev.width175.jpg","2022-09-01T03:08:05Z"
"http://numismatics.org/collection/1969.22.387","Billon cornado of Sancho IV, Castile and León (Toledo), 1284 - 1295. 1969.22.387","1969.22.387","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","","Billon","Toledo","","","","Iberian Peninsula","","","","Alvarez Burgos 245||Castan Cayon.633||Heiss 5.14||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7","","","","","","","","SANC II:REX","crowned bust, l.","CASTELLELEGIONIS","castle, cross rising from ctr., * to each side, T in portal","","","3","19.0","0.81","","","2022-09-02T12:51:19Z"
"http://numismatics.org/collection/1969.222.377","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 1969.222.377","1969.222.377","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l. with star above","CASTEL LELE GIONIS","Castle, B to l. of central cross, star to r.","","","1","19.0","0.716","https://numismatics.org/collectionimages/19501999/1969/1969.222.377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.377.rev.width175.jpg","2022-09-02T12:59:44Z"
