"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1914","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 1944.100.1914","1944.100.1914","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1a","","","C.378.1a||RRC 378/1a||S.744","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.MARI.C.F.CAPIT","Ceres bust r. draped","","ploughman with yoke of oxen l. Above, II","","","5","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.1914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1914.rev.width175.jpg","2024-05-12T03:24:18Z"
"http://numismatics.org/collection/1944.100.1915","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 1944.100.1915","1944.100.1915","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT","Ceres bust r. draped","C.MARI.C.F S.C","ploughman with yoke of oxen l.","","","4","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.1915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1915.rev.width175.jpg","2024-05-12T03:24:25Z"
"http://numismatics.org/collection/1944.100.1916","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 1944.100.1916","1944.100.1916","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT","Ceres bust r. draped","C.MARI.C.F S.C","ploughman with yoke of oxen l.","","","7","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.1916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1916.rev.width175.jpg","2024-05-12T03:24:33Z"
"http://numismatics.org/collection/1947.2.106","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 1947.2.106","1947.2.106","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1a","","","C.378.1a||RRC 378/1a||S.744","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.MARI.C.F.CAPIT","Ceres bust r. draped","","ploughman with yoke of oxen l.","","","5","","3.82","https://numismatics.org/collectionimages/19001949/1947/1947.2.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.106.rev.width175.jpg","2024-05-13T04:21:01Z"
"http://numismatics.org/collection/1947.2.107","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 1947.2.107","1947.2.107","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT","Ceres bust r. draped","C.MARI.C.F S.C","ploughman with yoke of oxen l.","","","11","","3.89","https://numismatics.org/collectionimages/19001949/1947/1947.2.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.107.rev.width175.jpg","2024-05-13T04:21:02Z"
"http://numismatics.org/collection/1966.286.12","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 1966.286.12","1966.286.12","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT","Ceres bust r. draped","C.MARI.C.F S.C","ploughman with yoke of oxen l.","","","8","","3.56","https://numismatics.org/collectionimages/19501999/1966/1966.286.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.286.12.rev.width175.jpg","2024-05-16T11:01:50Z"
"http://numismatics.org/collection/1941.131.177","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 1941.131.177","1941.131.177","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT","Ceres bust r. draped","C.MARI.C.F S.C","ploughman with yoke of oxen l.","","","4","","3.84","https://numismatics.org/collectionimages/19001949/1941/1941.131.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.177.rev.width175.jpg","2024-05-12T12:40:54Z"
"http://numismatics.org/collection/1941.131.178","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 1941.131.178","1941.131.178","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT","Ceres bust r. draped","C.MARI.C.F S.C","ploughman with yoke of oxen l.","","","8","","3.85","https://numismatics.org/collectionimages/19001949/1941/1941.131.178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.178.rev.width175.jpg","2024-05-12T12:40:55Z"
"http://numismatics.org/collection/2002.46.295","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.295","2002.46.295","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1a","","","C.378.1a||RRC 378/1a||S.744","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C. MARI C.F CAPIT | XII","Ceres bust r.","XII","Ploughman with yoke of oxen l.","","","6","18.5","3.94","https://numismatics.org/collectionimages/20002049/2002/2002.46.295.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.295.rev.width175.jpg","2024-05-16T05:04:30Z"
"http://numismatics.org/collection/2002.46.297","Silver Denarius Serratus of Roman Republic, Rome, 81 BCE. 2002.46.297","2002.46.297","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","C. Marius Capito","Roman Republic","","","Ceres","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 378/1c","","","C.378.1c||RRC 378/1c||S.744B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAPIT | XXXVI","Ceres bust r.","C. MARI C.F | S.C | XXXVI","Ploughman with yoke of oxen l. | fly","","","6","19.0","3.8","https://numismatics.org/collectionimages/20002049/2002/2002.46.297.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.297.rev.width175.jpg","2024-05-16T05:04:32Z"
