"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.21021","Billon AE3 of Constans, Siscia, 347–348. 1944.100.21021","1944.100.21021","http://numismatics.org/ocre/id/ric.8.sis.182","347","348","Constans","","","Roman Empire","Constantinian Dynasty","Victory","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Siscia","","","Pannonia","RIC VIII Siscia 182","","","RIC VIII Siscia 182","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-VS P F AVG","Bust rosette-diademed draped cuirassed right","VICTORIAE DD AVGGQ NN","Two Victories standing each holding wreath and palm","","","12","16.5","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.21021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21021.rev.width175.jpg","2024-05-12T03:49:48Z"
"http://numismatics.org/collection/1944.100.21022","Billon AE3 of Constans, Siscia, 347–348. 1944.100.21022","1944.100.21022","http://numismatics.org/ocre/id/ric.8.sis.183","347","348","Constans","","","Roman Empire","Constantinian Dynasty","Victory","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Siscia","","","Pannonia","RIC VIII Siscia 183","","","RIC VIII Siscia 183","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-S P F AVG","Bust rosette-diademed draped cuirassed right","VICTORIAE DD AVGGQ NN","Two Victories standing each holding wreath and palm","","","12","16.0","1.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.21022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21022.rev.width175.jpg","2024-05-12T03:49:49Z"
"http://numismatics.org/collection/1944.100.21023","Billon AE3 of Constans, Siscia, 347–348. 1944.100.21023","1944.100.21023","http://numismatics.org/ocre/id/ric.8.sis.183","347","348","Constans","","","Roman Empire","Constantinian Dynasty","Victory","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Siscia","","","Pannonia","RIC VIII Siscia 183","","","RIC VIII Siscia 183","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-S P F AVG","Bust rosette-diademed draped cuirassed right","VICTORIAE DD AVGGQ NN","Two Victories standing each holding wreath and palm","","","12","16.5","1.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.21023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21023.rev.width175.jpg","2024-05-12T03:49:50Z"
"http://numismatics.org/collection/1944.100.25517","Bronze AE4 of Valentinian II, Siscia, 384–387. 1944.100.25517","1944.100.25517","http://numismatics.org/ocre/id/ric.9.sis.39B","384","387","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Theodosius I","AE4","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 39B","","","RIC IX Siscia 39B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N T]HEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-I[A A]VGGG","Victory advancing holding wreath and palm","","","6","13.0","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.25517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25517.rev.width175.jpg","2024-05-15T01:21:31Z"
"http://numismatics.org/collection/1906.236.53","Billon AE3 of Constantius II, Siscia, 351–355. 1906.236.53","1906.236.53","http://numismatics.org/ocre/id/ric.8.sis.350","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Siscia","","","Pannonia","RIC VIII Siscia 350","","","RIC VIII Siscia 350","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTIVS P F AVG","Bust draped cuirassed right","FE[L] TEMP - REP[AR]ATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.5","2.29","https://numismatics.org/collectionimages/19001949/1906/1906.236.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.53.rev.width175.jpg","2024-05-15T11:52:38Z"
"http://numismatics.org/collection/0000.999.5623","Bronze AE2 of Constantine I, Siscia, 318–319. 0000.999.5623","0000.999.5623","http://numismatics.org/ocre/id/ric.7.sis.54","318","319","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 54","","","RIC VII Siscia 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Bust laureate, helmeted cuirassed right","VICTORIAE LAETAE PRINC PERP","2 Victories standing facing, holding shield VOT /PR, on altar of varying design","","","7","16.5","2.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.5623.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5623.rev.width175.jpg","2024-05-11T12:56:09Z"
"http://numismatics.org/collection/1984.146.1056","Bronze AE2 of Licinius, Siscia, 320. 1984.146.1056","1984.146.1056","http://numismatics.org/ocre/id/ric.7.sis.148","320","320","Licinius||Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 148","","","RIC VII Siscia 148","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","VOT/XX in wreath","","","6","19.0","3.03","https://numismatics.org/collectionimages/19501999/1984/1984.146.1056.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1056.rev.width175.jpg","2024-05-14T10:32:03Z"
"http://numismatics.org/collection/1984.146.1084","Bronze AE2 of Constantine I, Siscia, 330–333. 1984.146.1084","1984.146.1084","http://numismatics.org/ocre/id/ric.7.sis.221","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 221","","","RIC VII Siscia 221","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, inner hand on shield, two standards","","","12","18.5","2.53","https://numismatics.org/collectionimages/19501999/1984/1984.146.1084.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1084.rev.width175.jpg","2024-05-14T10:32:35Z"
"http://numismatics.org/collection/1984.146.1086","Bronze AE2 of Constantine I, Siscia, 330–333. 1984.146.1086","1984.146.1086","http://numismatics.org/ocre/id/ric.7.sis.219","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VII Siscia 219","","","RIC VII Siscia 219","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS MAX AVG","Bust right with rosette diadem, draped cuirassed","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, inner hand on shield, two standards","","","1","19.0","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.146.1086.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1086.rev.width175.jpg","2024-05-14T10:32:37Z"
"http://numismatics.org/collection/1984.146.1101","Billon AE3 of Constantius II, Siscia, 351–355. 1984.146.1101","1984.146.1101","http://numismatics.org/ocre/id/ric.8.sis.350","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Siscia","","","Pannonia","RIC VIII Siscia 350","","","RIC VIII Siscia 350","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","18.0","2.38","https://numismatics.org/collectionimages/19501999/1984/1984.146.1101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1101.rev.width175.jpg","2024-05-14T10:32:56Z"
