"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.18207","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1944.100.18207","1944.100.18207","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.18207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18207.rev.width175.jpg","2022-08-31T03:16:06Z"
"http://numismatics.org/collection/1947.3.75","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1947.3.75","1947.3.75","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","24.0","4.16","https://numismatics.org/collectionimages/19001949/1947/1947.3.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.75.rev.width175.jpg","2022-09-01T03:12:16Z"
"http://numismatics.org/collection/1947.3.76","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1947.3.76","1947.3.76","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","","3.84","https://numismatics.org/collectionimages/19001949/1947/1947.3.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.3.76.rev.width175.jpg","2022-09-01T03:12:17Z"
"http://numismatics.org/collection/1968.131.412","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1968.131.412","1968.131.412","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","","3.41","https://numismatics.org/collectionimages/19501999/1968/1968.131.412.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.412.rev.width175.jpg","2022-09-02T12:41:40Z"
"http://numismatics.org/collection/1968.131.413","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1968.131.413","1968.131.413","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","","4.01","https://numismatics.org/collectionimages/19501999/1968/1968.131.413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.413.rev.width175.jpg","2022-09-02T12:41:40Z"
"http://numismatics.org/collection/1968.131.414","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1968.131.414","1968.131.414","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","","3.87","https://numismatics.org/collectionimages/19501999/1968/1968.131.414.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.414.rev.width175.jpg","2022-09-02T12:41:40Z"
"http://numismatics.org/collection/1958.76.26","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1958.76.26","1958.76.26","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","6","","4.09","https://numismatics.org/collectionimages/19501999/1958/1958.76.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.26.rev.width175.jpg","2022-09-01T07:26:40Z"
"http://numismatics.org/collection/1977.158.1250","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1977.158.1250","1977.158.1250","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","","","4.03","https://numismatics.org/collectionimages/19501999/1977/1977.158.1250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1250.rev.width175.jpg","2022-09-02T04:07:10Z"
"http://numismatics.org/collection/1977.158.1251","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1977.158.1251","1977.158.1251","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","","","3.7","https://numismatics.org/collectionimages/19501999/1977/1977.158.1251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1251.rev.width175.jpg","2022-09-02T04:07:10Z"
"http://numismatics.org/collection/1977.158.1252","Gold Nomisma of Andronicus II, Constantinople, 1282 - 1328. 1977.158.1252","1977.158.1252","","1282","1328","","Andronicus II","","","","Nomisma","Byzantine","Palaeologan","","Andronicus II","","","Gold","Constantinople","Coin","","","","","BMC 1ff","","","","","","","","figure of emperor kneeling before Christ","","bust of Virgin Mary within city walls","","","","","4.21","https://numismatics.org/collectionimages/19501999/1977/1977.158.1252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1252.rev.width175.jpg","2022-09-02T04:07:10Z"
