"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1946.35.121","Bronze Sestertius of Philip the Arab, Rome, 245. 1946.35.121","1946.35.121","http://numismatics.org/ocre/id/ric.4.ph_i.148A","245","245","Philip the Arab","","","Roman Empire","","","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 148A","","Cap Matifou","RIC IV Philip I 148A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, right","[P M] TR P II COS P P/ S C","Philip, seated left, on curule chair, holding globe in right hand and sceptre in left hand","","","12","30.0","20.37","https://numismatics.org/collectionimages/19001949/1946/1946.35.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.121.rev.width175.jpg","2024-05-13T04:15:41Z"
"http://numismatics.org/collection/1946.35.122","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1946.35.122","1946.35.122","http://numismatics.org/ocre/id/ric.4.ph_i.165","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 165","","Cap Matifou","RIC IV Philip I 165","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","AD[V]ENTVS AVGG/ S C","Soldier on horseback, prancing left, raising right hand and holding spear in left hand","","","12","31.0","19.67","https://numismatics.org/collectionimages/19001949/1946/1946.35.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.122.rev.width175.jpg","2024-05-13T04:15:42Z"
"http://numismatics.org/collection/1946.35.123","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1946.35.123","1946.35.123","http://numismatics.org/ocre/id/ric.4.ph_i.166A","244","249","Philip the Arab","","","Roman Empire","","Aequitas","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 166A","","Cap Matifou","RIC IV Philip I 166A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","[AE]QVITAS AVGG/ S C","Aequitas standing left, holding scales in right hand and cornucopiae in left hand","","","12","30.0","18.37","https://numismatics.org/collectionimages/19001949/1946/1946.35.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.123.rev.width175.jpg","2024-05-13T04:15:43Z"
"http://numismatics.org/collection/1946.35.124","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1946.35.124","1946.35.124","http://numismatics.org/ocre/id/ric.4.ph_i.168A","244","249","Philip the Arab","","","Roman Empire","","Annona","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 168A","","Cap Matifou","RIC IV Philip I 168A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [M] IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed,right","[ANN]ONA AVGG/ S C","Annona, standing left, holding cornears, in right hand, over modius and cornucopiae in left hand","","","12","30.0","22.75","https://numismatics.org/collectionimages/19001949/1946/1946.35.124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.124.rev.width175.jpg","2024-05-13T04:15:44Z"
"http://numismatics.org/collection/1946.35.125","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1946.35.125","1946.35.125","http://numismatics.org/ocre/id/ric.4.ph_i.188","244","249","Philip the Arab","","","Roman Empire","","Salus","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 188","","Cap Matifou","RIC IV Philip I 188","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, right","SALVS AVG/ S C","Salus, standing left, feeding snake held in both arms","","","12","33.0","22.36","https://numismatics.org/collectionimages/19001949/1946/1946.35.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.125.rev.width175.jpg","2024-05-13T04:15:46Z"
"http://numismatics.org/collection/1946.35.126","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1946.35.126","1946.35.126","http://numismatics.org/ocre/id/ric.4.ph_i.180A","244","249","Philip the Arab","","","Roman Empire","","Liberalitas","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 180A","","Cap Matifou","RIC IV Philip I 180A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIP[PV]S AVG","Bust, laureate, draped, right","LIBERALITAS AVGG II/ S C","Liberalitas, standing left, holding abacus in right hand and cornucopiae in left hand","","","12","31.0","20.67","https://numismatics.org/collectionimages/19001949/1946/1946.35.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.126.rev.width175.jpg","2024-05-13T04:15:47Z"
"http://numismatics.org/collection/1947.2.306","Silver Antoninianus of Philip the Arab, Rome, 244–247. 1947.2.306","1947.2.306","http://numismatics.org/ocre/id/ric.4.ph_i.31","244","247","Philip the Arab","","","Roman Empire","","Felicitas","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 31","","","RIC IV Philip I 31","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","Counterfeit","Plated","IMP PHILIPPVS AVG","Bust rad. dr. cuir. r. seen from behind","FELICITAS TEMP","Felicitas stg. l. holding caduceus in r. and cornucopiae in l.","","","6","21.75","3.49","https://numismatics.org/collectionimages/19001949/1947/1947.2.306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.306.rev.width175.jpg","2024-05-13T04:24:15Z"
"http://numismatics.org/collection/1947.2.307","Bronze Sestertius of Philip the Arab, Rome, 248. 1947.2.307","1947.2.307","http://numismatics.org/ocre/id/ric.4.ph_i.161","248","248","Philip the Arab","","","Roman Empire","","","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 161","","","RIC IV Philip I 161","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS [AVG]","Bust, laureate, draped, cuirassed, right","[SAE]CVLARES AVGG/ S C","Antelope, walking left","","","12","28.5","14.75","https://numismatics.org/collectionimages/19001949/1947/1947.2.307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.307.rev.width175.jpg","2024-05-13T04:24:16Z"
"http://numismatics.org/collection/1951.172.30","Silver Antoninianus of Philip the Arab, Rome, 244–247. 1951.172.30","1951.172.30","http://numismatics.org/ocre/id/ric.4.ph_i.29","244","247","Philip the Arab","","","Roman Empire","","Annona","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 29","","","RIC IV Philip I 29","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","ANNONA AVGG","Annona stg. l., holding grain stalks over prow and cornucopiae","","","12","23.5","4.22","https://numismatics.org/collectionimages/19501999/1951/1951.172.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.172.30.rev.width175.jpg","2024-05-13T05:55:29Z"
"http://numismatics.org/collection/1951.61.15","Bronze As of Philip the Arab, Rome, 248. 1951.61.15","1951.61.15","http://numismatics.org/ocre/id/ric.4.ph_i.157B","248","248","Philip the Arab","","","Roman Empire","","","Philip the Arab","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 157B","","","RIC IV Philip I 157B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","MILIARIVM SAECVLVM/ S C","Low column inscribed COS III","","","12","25.0","10.48","https://numismatics.org/collectionimages/19501999/1951/1951.61.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.15.rev.width175.jpg","2024-05-13T06:02:21Z"
