"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29233","Paper 1/8 dollar/shilling of New York, New York City, 1776. 0000.999.29233","0000.999.29233","","1776","1776","","","New York","","Hanoverian","","George III","1/8 dollar||shilling","North American","Paper currency","Weigels, J.C.","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-185","","","","","","","","New / York | ONE \ SHILLING | ONE EIGHTH OF A DOLLAR. | THIS BILL shall pass current \ in all Payments in this Colony, \ for ONE SHILLING, (being equal \ to One Eight of a Spanish Milled \ Dollar) or the Value thereof in \ Gold or Silver, according to the \ Resolution of the Provincial Con- \ gress of New-York, on the Fifth \ Day of March, 1776. | One Shilling. | IS. | ONE 8 of a DOLLAR | ONE EIGHTH \ OF A DOLLAR","Seal of New York City","COLONY \ OF \ NEW-YORK | ONE SHILLING. \ NEW-YORK Currency. | One Eight of a Dollar | NEW-YORK: \ Printed by Samuel Loudon, in the Year M,DCC,LXXVI. | NON DIU","Fire","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29233.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29233.rev.width175.jpg","2022-08-30T01:27:52Z"
"http://numismatics.org/collection/0000.999.29273","Paper 1/8 dollar of North Carolina, United States/North Carolina, 1776. 0000.999.29273","0000.999.29273","","1776","1776","","","North Carolina","","Hanoverian","","George III","1/8 dollar","North American","Paper currency","Lewyn, Gabriel","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-154c","","","","","","","","N Carolina Currency | No | ONE EIGHTH of a DOLLAR \ By Authority of Congress \ at Halifax April 2, 1776","Lion","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29273.obv.width175.jpg","","2022-08-30T01:27:58Z"
"http://numismatics.org/collection/0000.999.29274","Paper 1/8 dollar of North Carolina, United States/North Carolina, 1776. 0000.999.29274","0000.999.29274","","1776","1776","","","North Carolina","","Hanoverian","","George III","1/8 dollar","North American","Paper currency","Lewyn, Gabriel","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-154e","","","","","","","","NORTH CAROLINA CURRENCY | No ONE EIGHTH OF A DOLLAR \ By Authority of Congress \ at Halifax April 2, 1776 | ONE EIGHTH OF A DOLLAR \ Death to Counterfeit | JM","JM monogram","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29274.obv.width175.jpg","","2022-08-30T01:27:58Z"
"http://numismatics.org/collection/1889.17.20","Silver 1/8 dollar of George IV, London (England), 1822. 1889.17.20","1889.17.20","","1822","1822","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 12","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","6","21.0","3.35","https://numismatics.org/collectionimages/00001899/1889/1889.17.20.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1889/1889.17.20.rev.width175.jpg","2022-08-30T03:43:54Z"
"http://numismatics.org/collection/1917.216.5025","Lead 1/8 dollar, Pahang, 1800 - 1900. 1917.216.5025","1917.216.5025","","1800","1900","","","","","Pahang","","","1/8 dollar","South Asian","Coin","","","","","Lead","Pahang","","","","SE Asia","","","","","","","","","","","","","","","","","","","","22.53","","","2022-08-30T05:34:37Z"
"http://numismatics.org/collection/1913.129.21","Silver 1/8 dollar of George III, British Virgin Islands, 1805 - 1824. 1913.129.21","1913.129.21","","1805","1824","George III","","","","","","","1/8 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1172||Pridmore 10","","","","","","","","","","","","","","","19.0","3.14","https://numismatics.org/collectionimages/19001949/1913/1913.129.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.21.rev.width175.jpg","2022-08-30T04:22:55Z"
"http://numismatics.org/collection/1917.216.3757","Lead 1/8 dollar, Pahang, 1800 - 1900. 1917.216.3757","1917.216.3757","","1800","1900","","","","","Pahang","","","1/8 dollar","South Asian","Coin","","","","","Lead","Pahang","","","","SE Asia","","","","","","","","","","","","","","","","","","","","26.27","","","2022-08-30T05:30:59Z"
"http://numismatics.org/collection/1935.54.64","Silver 1/8 dollar of George III, British Virgin Islands, 1801. 1935.54.64","1935.54.64","","1801","1801","George III","","","","","","","1/8 dollar","Latin American","Coin - cut","","","","","Silver","","","","","British Virgin Islands","","","","Byrne 1165||Pridmore 4","","","","","","","","","","","","","","","20.0","2.82","https://numismatics.org/collectionimages/19001949/1935/1935.54.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.54.64.rev.width175.jpg","2022-08-30T07:54:38Z"
"http://numismatics.org/collection/1935.66.6","Silver 1/8 dollar of George IV, London (England), 1820. 1935.66.6","1935.66.6","","1820","1820","George IV","","","British West Indies (Trinidad and Tobago)","West Indies--British","","","1/8 dollar","Latin American","Coin","","","","","Silver","London (England)","","","","West Indies","","","","Byrne 86||Pridmore 11","","","","","","","","GEORGIUS IV D:G: BRITANNIARUM REX F:D:","arms of Great Britain and Ireland with Hannover arms at center","COLONIAR:BRITAN:MONET:|VII|VII","anchor with crown above","","","12","21.0","3.36","https://numismatics.org/collectionimages/19001949/1935/1935.66.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.66.6.rev.width175.jpg","2022-08-30T07:54:59Z"
"http://numismatics.org/collection/1920.162.2","Silver 1/8 dollar of George III, Tortola, 1805 - 1824. 1920.162.2","1920.162.2","","1805","1824","George III","","","","","","","1/8 dollar","Latin American","Coin - cut","","","","","Silver","","","","","","","","","Byrne 1172||Pridmore 10","","","","","","","","","","","","","","","17.0","2.07","https://numismatics.org/collectionimages/19001949/1920/1920.162.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.162.2.rev.width175.jpg","2022-08-30T05:55:58Z"
