"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.52414","Silver Denarius of Elagabalus, Rome, 219–220. 1944.100.52414","1944.100.52414","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.171||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in right field","","","12","18.95","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.52414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52414.rev.width175.jpg","2024-05-13T04:56:05Z"
"http://numismatics.org/collection/1944.100.52415","Silver Denarius of Elagabalus, Rome, 219–220. 1944.100.52415","1944.100.52415","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","Reka Devnia Hoard, Bulgaria, 1929","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","12","18.95","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.52415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52415.rev.width175.jpg","2024-05-13T04:56:06Z"
"http://numismatics.org/collection/1944.100.52416","Silver Denarius of Elagabalus, Rome, 219–220. 1944.100.52416","1944.100.52416","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","6","19.55","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.52416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52416.rev.width175.jpg","2024-05-13T04:56:07Z"
"http://numismatics.org/collection/1944.100.52417","Silver Denarius of Elagabalus, Rome, 219–220. 1944.100.52417","1944.100.52417","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","6","18.45","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.52417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52417.rev.width175.jpg","2024-05-13T04:56:08Z"
"http://numismatics.org/collection/1944.100.52419","Silver Denarius of Elagabalus, Rome, 219–220. 1944.100.52419","1944.100.52419","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.316||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera","","","12","19.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.52419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52419.rev.width175.jpg","2024-05-13T04:56:11Z"
"http://numismatics.org/collection/1905.57.580","Silver Denarius of Elagabalus, Rome, 219–220. 1905.57.580","1905.57.580","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","12","18.85","3.47","https://numismatics.org/collectionimages/19001949/1905/1905.57.580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.580.rev.width175.jpg","2024-05-15T11:45:06Z"
"http://numismatics.org/collection/1941.131.904","Silver Denarius of Elagabalus, Rome, 219–220. 1941.131.904","1941.131.904","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","6","18.4","2.78","https://numismatics.org/collectionimages/19001949/1941/1941.131.904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.904.rev.width175.jpg","2024-05-12T12:51:14Z"
"http://numismatics.org/collection/1960.170.400","Silver Denarius of Elagabalus, Rome, 219–220. 1960.170.400","1960.170.400","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.171||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONC[OR]DIA","Concordia seated left holding patera, star in left field","","","12","17.95","2.83","https://numismatics.org/collectionimages/19501999/1960/1960.170.400.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.400.rev.width175.jpg","2024-05-16T10:07:42Z"
"http://numismatics.org/collection/1985.140.176","Silver Denarius of Elagabalus, Rome, 219–220. 1985.140.176","1985.140.176","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left on throne holding patera in right and resting left arm on throne; in field left, star","","","12","20.0","3.8","https://numismatics.org/collectionimages/19501999/1985/1985.140.176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.176.rev.width175.jpg","2024-05-16T03:48:34Z"
"http://numismatics.org/collection/1935.117.650","Silver Denarius of Elagabalus, Rome, 219–220. 1935.117.650","1935.117.650","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","12","","3.19","https://numismatics.org/collectionimages/19001949/1935/1935.117.650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.650.rev.width175.jpg","2024-05-12T12:10:08Z"
"http://numismatics.org/collection/1948.19.1796","Silver Denarius of Elagabalus, Rome, 219–220. 1948.19.1796","1948.19.1796","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","12","18.15","2.77","https://numismatics.org/collectionimages/19001949/1948/1948.19.1796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1796.rev.width175.jpg","2024-05-13T05:02:05Z"
"http://numismatics.org/collection/1948.19.1797","Silver Denarius of Elagabalus, Rome, 219–220. 1948.19.1797","1948.19.1797","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","6","18.85","2.99","https://numismatics.org/collectionimages/19001949/1948/1948.19.1797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1797.rev.width175.jpg","2024-05-13T05:02:06Z"
"http://numismatics.org/collection/1985.5.8","Silver Denarius of Elagabalus, Rome, 219–220. 1985.5.8","1985.5.8","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","12","18.55","3.09","https://numismatics.org/collectionimages/19501999/1985/1985.5.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.5.8.rev.width175.jpg","2024-05-16T04:00:12Z"
"http://numismatics.org/collection/1987.26.216","Silver Denarius of Elagabalus, Rome, 219–220. 1987.26.216","1987.26.216","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.316||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","6","20.0","3.14","https://numismatics.org/collectionimages/19501999/1987/1987.26.216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.216.rev.width175.jpg","2024-05-14T04:04:37Z"
"http://numismatics.org/collection/1995.11.1149","Silver Denarius of Elagabalus, Rome, 219–220. 1995.11.1149","1995.11.1149","http://numismatics.org/ocre/id/ric.4.el.211","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","Concordia","Julia Paula","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 211","","","BMC.172||RIC IV Elagabalus 211","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","6","18.0","2.67","https://numismatics.org/collectionimages/19501999/1995/1995.11.1149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1149.rev.width175.jpg","2024-05-14T05:36:11Z"
