"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.509","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1974.26.509","1974.26.509","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","15.25","","","2024-05-16T01:40:50Z"
"http://numismatics.org/collection/1944.100.28170","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28170","1944.100.28170","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","IGCH 1664","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28170.rev.width175.jpg","2024-05-15T02:02:24Z"
"http://numismatics.org/collection/1944.100.28171","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28171","1944.100.28171","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28171.rev.width175.jpg","2024-05-15T02:02:25Z"
"http://numismatics.org/collection/1944.100.28172","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28172","1944.100.28172","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.12","","","2024-05-15T02:02:26Z"
"http://numismatics.org/collection/1944.100.28173","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28173","1944.100.28173","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28173.rev.width175.jpg","2024-05-15T02:02:26Z"
"http://numismatics.org/collection/1944.100.28174","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28174","1944.100.28174","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28174.rev.width175.jpg","2024-05-15T02:02:27Z"
"http://numismatics.org/collection/1944.100.28175","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28175","1944.100.28175","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","IGCH 1664","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28175.rev.width175.jpg","2024-05-15T02:02:28Z"
"http://numismatics.org/collection/1944.100.28176","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28176","1944.100.28176","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.42","","https://numismatics.org/collectionimages/19001949/1944/1944.100.28176.rev.width175.jpg","2024-05-15T02:02:29Z"
"http://numismatics.org/collection/1944.100.28177","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28177","1944.100.28177","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28177.rev.width175.jpg","2024-05-15T02:02:29Z"
"http://numismatics.org/collection/1944.100.28178","Silver Tetradrachm, Amphipolis, 336 BCE–323 BCE. 1944.100.28178","1944.100.28178","http://numismatics.org/pella/id/price.105","-336","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 105","IGCH 1664","","Price 105","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28178.rev.width175.jpg","2024-05-15T02:02:30Z"
