"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23554","Copper alloy 5 cent of Edward VIII, East Africa (Birmingham), 1936. 0000.999.23554","0000.999.23554","","1936","1936","","Edward VIII","","","","5 cent","Modern","","","","King's Norton","","Copper alloy","Birmingham","Coin","","","","","KM East Africa.East Africa.23","East Africa","","","","","","","","","","","","","25.0","6.605","","","2022-08-29T08:52:54Z"
"http://numismatics.org/collection/1934.136.43","Tin brass 6 penny of George V, British West Africa, 1920. 1934.136.43","1934.136.43","","1920","1920","","George V","","","","6 penny","Modern","","","","King's Norton","","Tin brass","Birmingham","Coin","","","","","KM British West Africa.11b","British West Africa","","","","","","","","","","","","","19.0","2.789","","","2022-08-30T07:30:01Z"
"http://numismatics.org/collection/1930.87.7","Nickel brass 5 leu of Michael I, Romania, 1930. 1930.87.7","1930.87.7","","1930","1930","","Michael I","","","","5 leu","Modern","Roumania--Hohenzollern","","","King's Norton","","Nickel brass","Birmingham","Coin","","","","","KM 48","Romania","","","","","","","","","","","","","21.0","3.499","","","2022-08-30T07:01:22Z"
"http://numismatics.org/collection/1932.107.8","Nickel brass 10 leu of Charles II, Romania, 1930. 1932.107.8","1932.107.8","","1930","1930","","Charles II","","","","10 leu","Modern","Roumania--Hohenzollern","","","King's Norton","","Nickel brass","Birmingham","Coin","","","","","KM 49","Romania","","","","","","","","","","","","","23.0","4.967","","","2022-08-30T07:09:10Z"
"http://numismatics.org/collection/1932.88.111","Cupronickel 1/2 penny of George V, British West Africa, 1920. 1932.88.111","1932.88.111","","1920","1920","","George V","","","","1/2 penny","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.8","British West Africa","","","","","","","","","","","","","25.0","5.721","","","2022-08-30T07:11:57Z"
"http://numismatics.org/collection/1933.999.962","Copper alloy santims, Latvia (Birmingham), 1926. 1933.999.962","1933.999.962","","1926","1926","","","","","","santims","Modern","","","","King's Norton","","Copper alloy","Birmingham","Coin","","","","","KM Baltic Regions.Latvian SSR.1","Baltic","","","","","","","","","","","","","17.0","1.813","","","2022-08-30T07:27:11Z"
"http://numismatics.org/collection/1924.34.7","Tin brass shilling of George V, British West Africa, 1920. 1924.34.7","1924.34.7","","1920","1920","","George V","","","","shilling","Modern","","","","King's Norton","","Tin brass","Birmingham","Coin","","","","","KM British West Africa.12a","British West Africa","","","","","","","","","","","","","24.0","5.67","","","2022-08-30T06:27:01Z"
"http://numismatics.org/collection/1924.34.8","Tin brass 2 shilling of George V, British West Africa, 1920. 1924.34.8","1924.34.8","","1920","1920","","George V","","","","2 shilling","Modern","","","","King's Norton","","Tin brass","Birmingham","Coin","","","","","KM British West Africa.13b","British West Africa","","","","","","","","","","","","","28.0","11.084","","","2022-08-30T06:27:01Z"
"http://numismatics.org/collection/1929.59.74","Cupronickel 1/2 penny of George V, British West Africa, 1919. 1929.59.74","1929.59.74","","1919","1919","","George V","","","","1/2 penny","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.8","British West Africa","","","","","","","","","","","","","25.0","5.679","","","2022-08-30T06:52:07Z"
"http://numismatics.org/collection/1941.61.13","Copper alloy santims, Latvia (Birmingham), 1935. 1941.61.13","1941.61.13","","1935","1935","","","","","","santims","Modern","","","","King's Norton","","Copper alloy","Birmingham","Coin","","","","","KM Baltic Regions.Latvian SSR.1","Baltic","","","","","","","","","","","","","17.0","1.821","","","2022-08-31T02:19:38Z"
"http://numismatics.org/collection/1941.83.8","Cupronickel 3 penny of George V, British West Africa, 1938. 1941.83.8","1941.83.8","","1938","1938","","George V","","","","3 penny","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.21","British West Africa","","","","","","","","","","","","","22.0","5.194","","","2022-08-31T02:19:48Z"
"http://numismatics.org/collection/1937.34.2","Cupronickel 1/2 penny of Edward VIII, British West Africa, 1936. 1937.34.2","1937.34.2","","1936","1936","","Edward VIII","","","","1/2 penny","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.15","British West Africa","","","","","","","","","","","","","25.0","5.723","","","2022-08-31T01:19:25Z"
"http://numismatics.org/collection/1937.34.3","Cupronickel penny of Edward VIII, British West Africa, 1936. 1937.34.3","1937.34.3","","1936","1936","","Edward VIII","","","","penny","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.16","British West Africa","","","","","","","","","","","","","31.0","9.464","","","2022-08-31T01:19:25Z"
"http://numismatics.org/collection/1956.190.52","Copper alloy penny of Elizabeth II, British West Africa, 1956. 1956.190.52","1956.190.52","","1956","1956","","Elizabeth II","","","","penny","Modern","","","","King's Norton","","Copper alloy","Birmingham","Coin","","","","","KM British West Africa.33","British West Africa","","","","","","","","","","","","","31.0","9.425","","","2022-09-01T06:56:22Z"
"http://numismatics.org/collection/1951.43.62","Cupronickel 3 penny of George V, British West Africa, 1939. 1951.43.62","1951.43.62","","1939","1939","","George V","","","","3 penny","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.21","British West Africa","","","","","","","","","","","","","22.0","5.191","","","2022-09-01T05:16:54Z"
"http://numismatics.org/collection/1951.43.63","Cupronickel 3 penny of George V, British West Africa, 1940. 1951.43.63","1951.43.63","","1940","1940","","George V","","","","3 penny","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.21","British West Africa","","","","","","","","","","","","","22.0","5.149","","","2022-09-01T05:16:54Z"
"http://numismatics.org/collection/1953.19.30","Bronze 1 boliviano of Bolivia, Birmingham (England), 1951. 1953.19.30","1953.19.30","","1951","1951","","","","","","1 boliviano","Latin American","Bolivia--Independent","","","King's Norton","","Bronze","Birmingham (England)","Coin","","","","","KM Bolivia.184","Bolivia","","","","","Bolivia","","","","","","","","18.0","3.025","","","2022-09-01T05:45:13Z"
"http://numismatics.org/collection/1953.19.31","Bronze 5 boliviano of Bolivia, Birmingham (England), 1951. 1953.19.31","1953.19.31","","1951","1951","","","","","","5 boliviano","Latin American","Bolivia--Independent","","","King's Norton","","Bronze","Birmingham (England)","Coin","","","","","KM Bolivia.185","Bolivia","","","","","Bolivia","","","","","","","","23.0","5.039","","","2022-09-01T05:45:13Z"
"http://numismatics.org/collection/1964.49.2","Cupronickel penny of George VI, British West Africa, 1946. 1964.49.2","1964.49.2","","1946","1946","","George VI","","","","penny","Modern","","","","King's Norton","","Cupronickel","Birmingham","Coin","","","","","KM British West Africa.19","British West Africa","","","","","","","","","","","","","31.0","9.401","","","2022-09-01T08:20:45Z"
"http://numismatics.org/collection/1964.49.3","Copper alloy penny of George VI, British West Africa, 1952. 1964.49.3","1964.49.3","","1952","1952","","George VI","","","","penny","Modern","","","","King's Norton","","Copper alloy","Birmingham","Coin","","","","","KM British West Africa.30a","British West Africa","","","","","","","","","","","","","31.0","9.601","","","2022-09-01T08:20:45Z"
