"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.75829","Paper 2 dollar, New York (N.Y.), 1862. 0000.999.75829","0000.999.75829","","1862","1862","","","","","","","Hamilton, Alexander","2 dollar","North American","Paper Money","","","National Bank Note Company","","Paper","New York (N.Y.)","","","","United States","","","","Pick 129","","","","","","ACT OF JULY 11TH 1862./ THE/ UNITED/ STATES/ Will pay the bearer/ TWO DOLLARS/ AT THE/ TREASURY/ IN/ NEW YORK","Bust of Hamilton to l.","THIS NOTE IA A/ LEGAL TENDER/ for all debts public/ and private/ except Duties on Imports/ and Interest on the Public Debt;/ and is receiveable in payment/ OF ALL LOANS/ made to the/ UNITED STATES","Decorative design incorporating legend and value of 2.","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.75829.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75829.rev.width175.jpg","2022-08-30T03:10:38Z"
"http://numismatics.org/collection/1992.117.11857","Paper 5 Rubles, Soviet Union (Moscow), 1922. 1992.117.11857","1992.117.11857","","1922","1922","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 129","","","","","","","","","","","","","","","","","2022-09-20T04:34:03Z"
"http://numismatics.org/collection/1992.117.11858","Paper 5 Rubles, Soviet Union (Moscow), 1922. 1992.117.11858","1992.117.11858","","1922","1922","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 129","","","","","","","","","","","","","","","","","2022-09-20T04:34:03Z"
"http://numismatics.org/collection/1992.117.11859","Paper 5 Rubles, Soviet Union (Moscow), 1922. 1992.117.11859","1992.117.11859","","1922","1922","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 129","","","","","","","","","","","","","","","","","2022-09-20T04:34:03Z"
"http://numismatics.org/collection/1992.117.11860","Paper 5 Rubles, Soviet Union (Moscow), 1922. 1992.117.11860","1992.117.11860","","1922","1922","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 129","","","","","","","","","","","","","","","","","2022-09-20T04:34:03Z"
"http://numismatics.org/collection/1992.117.11861","Paper 5 Rubles, Soviet Union (Moscow), 1922. 1992.117.11861","1992.117.11861","","1922","1922","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow","","","","Russia","","","","Pick 129","","","","","","","","","","","","","","","","","2022-09-20T04:34:04Z"
"http://numismatics.org/collection/1992.117.11080","Paper 100 złoty of Polish National Bank, Poland (Warsaw (Poland)), 1946. 1992.117.11080","1992.117.11080","","1946","1946","","","Polish National Bank","","Poland","","","100 złoty","Modern","Paper Money","","","","","Paper","Warsaw (Poland)","","","","Poland","","","","Pick 129","","","","","","","","","","","","","","","","","2022-09-20T04:31:54Z"
"http://numismatics.org/collection/1992.117.11081","Paper 100 złoty of Polish National Bank, Poland (Warsaw (Poland)), 1946. 1992.117.11081","1992.117.11081","","1946","1946","","","Polish National Bank","","Poland","","","100 złoty","Modern","Paper Money","","","","","Paper","Warsaw (Poland)","","","","Poland","","","","Pick 129","","","","","","","","","","","","","","","","","2022-09-20T04:31:54Z"
"http://numismatics.org/collection/1992.117.9810","Paper 5 Peseta, Spain (Madrid), 1945. 1992.117.9810","1992.117.9810","","1945","1945","","","","","Spain--Franco","","","5 Peseta","Modern","Paper Money","","","","","Paper","Madrid","","","","Iberian Peninsula||Spain","","","","Pick 129","","","","","","","","","","","","","","","","","2022-09-20T06:07:32Z"
"http://numismatics.org/collection/1992.117.9811","Paper 5 Peseta, Spain (Madrid), 1945. 1992.117.9811","1992.117.9811","","1945","1945","","","","","Spain--Franco","","","5 Peseta","Modern","Paper Money","","","","","Paper","Madrid","","","","Iberian Peninsula","","","","Pick 129","","","","","","","","","","","","","","","","","2022-09-20T06:07:32Z"
"http://numismatics.org/collection/1992.117.9812","Paper 5 Peseta, Spain (Madrid), 1945. 1992.117.9812","1992.117.9812","","1945","1945","","","","","Spain--Franco","","","5 Peseta","Modern","Paper Money","","","","","Paper","Madrid","","","","Iberian Peninsula||Spain","","","","Pick 129","","","","","","","","","","","","","","","","","2022-09-20T06:07:32Z"
