"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.2182","Nickel silver 10 filler of Francis Joseph, Hungary/Austria, 1915. 0000.999.2182","0000.999.2182","","1915","1915","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.494","","","","","","","","","","","","","","","19.0","2.88","","","2022-08-29T08:47:40Z"
"http://numismatics.org/collection/0000.999.2183","Nickel silver 10 filler of Francis Joseph, Hungary/Austria, 1916. 0000.999.2183","0000.999.2183","","1916","1916","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.494","","","","","","","","","","","","","","","19.0","2.982","","","2022-08-29T08:47:42Z"
"http://numismatics.org/collection/1914.215.3","Nickel silver Token of S.S. Heal, Canada/Ontario. 1914.215.3","1914.215.3","","","","","","S.S. Heal","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","25.0","5.229","","","2022-08-30T04:26:55Z"
"http://numismatics.org/collection/1920.999.445","Nickel silver 10 filler of Francis Joseph, Hungary/Austria, 1915. 1920.999.445","1920.999.445","","1915","1915","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.494","","","","","","","","","","","","","","","19.0","2.994","","","2022-08-30T05:57:40Z"
"http://numismatics.org/collection/1926.1.24","Nickel silver 20 banu of Charles I, Romania, 1876. 1926.1.24","1926.1.24","","1876","1876","Charles I","","","","Roumania--Hohenzollern","","","20 banu","Modern","Pt","","","","","Nickel silver","Paris","","","","Romania","","","","KM Pn32","","","","","","","","","","","","","","","24.0","7.22","","","2022-08-30T06:32:04Z"
"http://numismatics.org/collection/1940.8.612","Nickel silver Token of Cooke's, Canada/Ontario. 1940.8.612","1940.8.612","","","","","","Cooke's","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 548.A.A","","","","","","","","","","","","","","","24.0","5.159","","","2022-08-31T01:58:50Z"
"http://numismatics.org/collection/1940.8.613","Nickel silver 5 cent of Cooke's, Canada/Ontario. 1940.8.613","1940.8.613","","","","","","Cooke's","","Canada--Tokens","","","5 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 548.A.A","","","","","","","","","","","","","","","24.0","5.188","","","2022-08-31T01:58:50Z"
"http://numismatics.org/collection/1940.8.615","Nickel silver Token of Cooke's, Canada/Ontario. 1940.8.615","1940.8.615","","","","","","Cooke's","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 548.A.C","","","","","","","","","","","","","","","24.0","5.125","","","2022-08-31T01:58:50Z"
"http://numismatics.org/collection/1940.8.631","Nickel silver 25 cent of R. Patterson, Canada/Ontario, 1903. 1940.8.631","1940.8.631","","1903","1903","","","R. Patterson","","Canada--Tokens","","","25 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 548.E.C","","","","","","","","","","","","","","","","7.106","","","2022-08-31T01:58:53Z"
"http://numismatics.org/collection/1940.8.707","Nickel silver pint of milk of J.E. Beattie, Canada/Ontario. 1940.8.707","1940.8.707","","","","","","J.E. Beattie","","Canada--Tokens","","","pint of milk","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","22.0","3.632","","","2022-08-31T01:59:06Z"
