"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.30972","Silver Antoninianus of Postumus, Cologne, 260–269. 1944.100.30972","1944.100.30972","http://numismatics.org/ocre/id/ric.5.post.327","260","269","Postumus","","","Gallic Empire","","Asclepius","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 327","","","E.418||RIC V Postumus 327","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","SALVS EXERCITI","Aesculapius standing left leaning on serpent-entwined staff","","","1","21.0","6.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.30972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30972.rev.width175.jpg","2024-05-12T11:33:05Z"
"http://numismatics.org/collection/1944.100.30973","Silver Antoninianus of Postumus, Cologne, 260–269. 1944.100.30973","1944.100.30973","http://numismatics.org/ocre/id/ric.5.post.327","260","269","Postumus","","","Gallic Empire","","Asclepius","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 327","","","E.418||RIC V Postumus 327","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","SALVS E-XERCITI","Aesculapius stg. facing leaning on his staff; globe at foot","","","2","20.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.30973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30973.rev.width175.jpg","2024-05-12T11:33:05Z"
"http://numismatics.org/collection/1944.100.31004","Silver Antoninianus of Postumus, Mediolanum, 260–269. 1944.100.31004","1944.100.31004","http://numismatics.org/ocre/id/ric.5.post.382","260","269","Postumus","","","Gallic Empire","","Asclepius","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Postumus 382","","","E.615||RIC V Postumus 382","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C] POSTVMVS P F AVG","Bust radiate, draped, right","SALVS A[VG]","Aesculapius stg. facing, leaning on staff","","","12","16.5","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.31004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31004.rev.width175.jpg","2024-05-12T11:33:40Z"
"http://numismatics.org/collection/1944.100.31006","Silver Antoninianus of Postumus, Lugdunum, 260–269. 1944.100.31006","1944.100.31006","http://numismatics.org/ocre/id/ric.5.post.86","260","269","Postumus","","","Gallic Empire","","Asclepius","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Postumus 86","","","E.618v||RIC V Postumus 86","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","SALV-S AVG","Aesculapius stg. facing looking left, leaning on staff","","","12","20.5","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31006.rev.width175.jpg","2024-05-12T11:33:42Z"
"http://numismatics.org/collection/1944.100.32501","Silver Antoninianus of Claudius II Gothicus, Mediolanum, 268–270. 1944.100.32501","1944.100.32501","http://numismatics.org/ocre/id/ric.5.cg.165","268","270","Claudius II Gothicus","","","Roman Empire","","Asclepius","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 165","","","RIC V Claudius Gothicus 165","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS P F [AVG]","Bust of Claudius Gothicus, radiate, draped, right","SAL[V]S AVG","Aesclepius, standing left, holding wand with serpent","","","6","19.0","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.32501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32501.rev.width175.jpg","2024-05-12T11:58:53Z"
"http://numismatics.org/collection/1944.100.50064","Silver Denarius of Clodius Albinus, Rome, 194–195. 1944.100.50064","1944.100.50064","http://numismatics.org/ocre/id/ric.4.ca.2","194","195","Clodius Albinus","","","Roman Empire","","Asclepius","Clodius Albinus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Clodius Albinus 2","","","BMC.88||RIC IV Clodius Albinus 2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II","Aesculapius, standing front, holding round object in right, offered to snake coiling up his rod. bottom left","","","12","","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.50064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50064.rev.width175.jpg","2024-05-13T04:20:22Z"
"http://numismatics.org/collection/1944.100.50069","Bronze As of Clodius Albinus, Rome, 194–195. 1944.100.50069","1944.100.50069","http://numismatics.org/ocre/id/ric.4.ca.57A_as","194","195","Clodius Albinus","","","Roman Empire","","Asclepius","Clodius Albinus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Clodius Albinus 57A (as)","","","BMC.543||RIC IV Clodius Albinus 57A (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II/ S C","Aesculapius, standing front, holding cake in right, to snake coiled round rod","","","6","25.0","8.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.50069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50069.rev.width175.jpg","2024-05-13T04:20:27Z"
"http://numismatics.org/collection/1944.100.51536","Silver Denarius of Caracalla, Rome, 215. 1944.100.51536","1944.100.51536","http://numismatics.org/ocre/id/ric.4.crl.251","215","215","Caracalla","","","Roman Empire","Severan Dynasty","Asclepius","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 251","Cologne Hoard","","BMC.451.103||RIC IV Caracalla 251","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIII COS IIII P P","Asculapius standing front, holding serpent-wreathed wand, to right globe","","","12","19.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.51536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51536.rev.width175.jpg","2024-05-13T04:42:00Z"
"http://numismatics.org/collection/1944.100.51537","Silver Denarius of Caracalla, Rome, 215. 1944.100.51537","1944.100.51537","http://numismatics.org/ocre/id/ric.4.crl.253","215","215","Caracalla","","","Roman Empire","Severan Dynasty","Asclepius","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 253","","","BMC.452.105||RIC IV Caracalla 253","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIII COS IIII P P","Asculapius standing front, holding serpent-wreathed wand, to right globe, to left Telephorus","","","12","18.7","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.51537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51537.rev.width175.jpg","2024-05-13T04:42:01Z"
"http://numismatics.org/collection/1944.100.51708","Bronze Sestertius of Caracalla, Rome, 215. 1944.100.51708","1944.100.51708","http://numismatics.org/ocre/id/ric.4.crl.538B","215","215","Caracalla","","","Roman Empire","Severan Dynasty","Asclepius||Telesphorus","Caracalla","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Caracalla 538B","","","BMC.485.279||RIC IV Caracalla 538B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust laureate draped cuirassed right","P M [TR P] XVIII IMP III COS IIII P P/ S C","Aesculapius standing holding serpent entwined rod, and small figure (Telesphorus) standing left","","","12","30.0","23.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.51708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51708.rev.width175.jpg","2024-05-13T04:44:51Z"
