"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20506","Copper alloy centime, Poissy, 1922. 0000.999.20506","0000.999.20506","","1922","1922","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Poissy","","","","SE Asia","","","","KM 12.3","","","","","","","","","","","","","","","31.0","","","","2022-08-29T08:43:33Z"
"http://numismatics.org/collection/0000.999.38062","Cupronickel lev, Bulgaria, 1925. 0000.999.38062","0000.999.38062","","1925","1925","","","","","","","","lev","Modern","Coin","","","","","Cupronickel","Poissy","","","","Bulgaria","","","","KM 37","","","","","","","","","","","","","","","20.0","2.979","","","2022-08-30T01:53:37Z"
"http://numismatics.org/collection/1925.31.13","Copper alloy centime, Poissy, 1923. 1925.31.13","1925.31.13","","1923","1923","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Poissy","","","","SE Asia","","","","KM 12.3","","","","","","","","","","","","","","","31.0","","","","2022-08-30T06:31:09Z"
"http://numismatics.org/collection/1934.33.788","Aluminum bronze 2 franc of Louis II, Monaco principality (Poissy), 1924. 1934.33.788","1934.33.788","","1924","1924","Louis II","","","","Italy--Monaco--Grimaldi","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Poissy","","","","Italy||France","","","","Gadoury Monaco.113","","","","","","","","","","","","","","","27.0","8.109","","","2022-08-30T07:34:51Z"
"http://numismatics.org/collection/1934.33.789","Aluminum bronze 2 franc of Louis II, Monaco principality (Poissy), 1926. 1934.33.789","1934.33.789","","1926","1926","Louis II","","","","Italy--Monaco--Grimaldi","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Poissy","","","","Italy||France","","","","Gadoury Monaco.114","","","","","","","","","","","","","","","27.0","7.909","","","2022-08-30T07:34:52Z"
"http://numismatics.org/collection/1934.33.790","Aluminum bronze franc of Louis II, Monaco principality (Poissy), 1924. 1934.33.790","1934.33.790","","1924","1924","Louis II","","","","Italy--Monaco--Grimaldi","","","franc","Modern","Coin","","","","","Aluminum bronze","Poissy","","","","Italy||France","","","","Gadoury Monaco.111","","","","","","","","","","","","","","","23.0","4.011","","","2022-08-30T07:34:52Z"
"http://numismatics.org/collection/1934.33.791","Aluminum bronze 50 centime of Louis II, Monaco principality (Poissy), 1924. 1934.33.791","1934.33.791","","1924","1924","Louis II","","","","Italy--Monaco--Grimaldi","","","50 centime","Modern","Coin","","","","","Aluminum bronze","Poissy","","","","Italy||France","","","","Gadoury Monaco.109","","","","","","","","","","","","","","","18.0","1.975","","","2022-08-30T07:34:52Z"
"http://numismatics.org/collection/1926.29.2","Cupronickel 2 leu of Ferdinand I, Romania, 1924. 1926.29.2","1926.29.2","","1924","1924","Ferdinand I","","","","Roumania--Hohenzollern","","","2 leu","Modern","Coin","","","","","Cupronickel","Poissy","","","","Romania","","","","KM 47","","","","","","","","","","","","","","","25.0","7.051","","","2022-08-30T06:32:44Z"
"http://numismatics.org/collection/1924.34.6","Cupronickel leu of Ferdinand I, Romania, 1924. 1924.34.6","1924.34.6","","1924","1924","Ferdinand I","","","","Roumania--Hohenzollern","","","leu","Modern","Coin","","","","","Cupronickel","Poissy","","","","Romania","","","","KM 46","","","","","","","","","","","","","","","21.0","3.353","","","2022-08-30T06:27:01Z"
"http://numismatics.org/collection/1924.40.23","Cupronickel 10 centime, France (Poissy), 1923. 1924.40.23","1924.40.23","","1923","1923","","","","","France--Third Republic","","","10 centime","Modern","Coin","","","","","Cupronickel","Poissy","","","","France","","","","GadMF 286","","","","","","","","","","","","","","","21.0","4.051","","","2022-08-30T06:27:07Z"
"http://numismatics.org/collection/1926.62.1","Aluminum bronze franc of Louis II, Monaco principality (Poissy), 1926. 1926.62.1","1926.62.1","","1926","1926","Louis II","","","","Italy--Monaco--Grimaldi","","","franc","Modern","Coin","","","","","Aluminum bronze","Poissy","","","","Italy||France","","","","Gadoury Monaco.112","","","","","","","","","","","","","","","23.0","4.022","","","2022-08-30T06:32:58Z"
"http://numismatics.org/collection/1926.62.2","Aluminum bronze 50 centime of Louis II, Monaco principality (Poissy), 1926. 1926.62.2","1926.62.2","","1926","1926","Louis II","","","","Italy--Monaco--Grimaldi","","","50 centime","Modern","Coin","","","","","Aluminum bronze","Poissy","","","","Italy||France","","","","Gadoury Monaco.110","","","","","","","","","","","","","","","18.0","1.999","","","2022-08-30T06:32:58Z"
