"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.40676","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 0000.999.40676","0000.999.40676","http://numismatics.org/sco/id/sc.1.1315","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","BMC 19||Seleucid Coins (part 2) 1315","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","21.0","9.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.40676.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.40676.rev.width175.jpg","2022-08-30T02:01:09Z"
"http://numismatics.org/collection/1919.186.1","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1919.186.1","1919.186.1","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315.6||cf Waage.100","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","20.0","7.86","https://numismatics.org/collectionimages/19001949/1919/1919.186.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.186.1.rev.width175.jpg","2022-08-30T05:44:24Z"
"http://numismatics.org/collection/1912.60.49","Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1912.60.49","1912.60.49","http://numismatics.org/sco/id/sc.1.1644","-162","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1644","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 169||Seleucid Coins (part 2) 1644","","","","","","Seleucid Empire","","Laureate head of Apollo right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","12","26.0","15.49","https://numismatics.org/collectionimages/19001949/1912/1912.60.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.60.49.rev.width175.jpg","2022-08-30T04:22:27Z"
"http://numismatics.org/collection/1923.150.414","Bronze Coin of Antiochus III the Great, ""Rose"" Mint, 213 BC - 200 BC 1923.150.414","1923.150.414","http://numismatics.org/sco/id/sc.1.1123.1","-213","-200","","Antiochus III the Great","Seleucid Coins (part 1) 1123.1","","Apollo||Artemis","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","""Rose"" Mint","Coin","","","","Antiochus III the Great","ESM 400||SCO 663||Seleucid Coins (part 1) 1123.1","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing left, crowning royal name and resting upon inverted spear","","","1","14.0","11.61","https://numismatics.org/collectionimages/19001949/1923/1923.150.414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.414.rev.width175.jpg","2022-08-30T06:22:06Z"
"http://numismatics.org/collection/1944.100.54037","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC 1944.100.54037","1944.100.54037","http://numismatics.org/sco/id/sc.1.1275a","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1275a","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 648||SCO 605||Seleucid Coins (part 1) 1275a","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","12","27.9","15.866","https://numismatics.org/collectionimages/19001949/1944/1944.100.54037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54037.rev.width175.jpg","2022-08-31T07:32:50Z"
"http://numismatics.org/collection/1944.100.54038","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC. 1944.100.54038","1944.100.54038","http://numismatics.org/sco/id/sc.1.1275a","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1275a","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 648b||SCO 605||Seleucid Coins (part 1) 1275a","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","2","24.89","13.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.54038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54038.rev.width175.jpg","2022-08-31T07:32:50Z"
"http://numismatics.org/collection/1944.100.54039","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC. 1944.100.54039","1944.100.54039","http://numismatics.org/sco/id/sc.1.1275a","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1275a","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","ESM 648c||SCO 605||Seleucid Coins (part 1) 1275a","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","10","26.84","16.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.54039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54039.rev.width175.jpg","2022-08-31T07:32:50Z"
"http://numismatics.org/collection/1944.100.44925","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 286 BC 1944.100.44925","1944.100.44925","http://numismatics.org/sco/id/sc.1.145","-296","-286","","Seleucus I Nicator","Seleucid Coins (part 1) 145","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","ESM 45||SCO 294||Seleucid Coins (part 1) 145","","","","","","Seleucid Empire","","Horned horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","12","","15.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.44925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44925.rev.width175.jpg","2022-08-31T06:30:41Z"
"http://numismatics.org/collection/1944.100.44988","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC 1944.100.44988","1944.100.44988","http://numismatics.org/sco/id/sc.1.151.2a","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 151.2a","","Medusa","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","ESM 117||SCO 266||Seleucid Coins (part 1) 151.2a","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","7","","12.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.44988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44988.rev.width175.jpg","2022-08-31T06:31:17Z"
"http://numismatics.org/collection/1944.100.44989","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC. 1944.100.44989","1944.100.44989","http://numismatics.org/sco/id/sc.1.151.2a","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 151.2a","","Medusa","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","ESM 117||SCO 258||Seleucid Coins (part 1) 151.2a","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","2","","8.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.44989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44989.rev.width175.jpg","2022-08-31T06:31:17Z"
