"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16719","Silver 3 penny of George V, New Zealand, 1933. 0000.999.16719","0000.999.16719","","1933","1933","","George V","","","","3 penny","Modern","","","","","","Silver","","Coin","","","","","KM New Zealand.1","New Zealand","","","","","","","","","","","","","16.0","1.412","","","2022-08-29T08:31:07Z"
"http://numismatics.org/collection/0000.999.16794","Silver shilling of George V, New Zealand, 1933. 0000.999.16794","0000.999.16794","","1933","1933","","George V","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","KM New Zealand.3","New Zealand","","","","","","","","","","","","","24.0","5.67","","","2022-08-29T08:31:34Z"
"http://numismatics.org/collection/0000.999.17210","Silver florin of George V, Fiji, 1935. 0000.999.17210","0000.999.17210","","1935","1935","","George V","","","","florin","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.5","Fiji","","","","","","","","","","","","","28.0","11.221","","","2022-08-29T08:32:59Z"
"http://numismatics.org/collection/0000.999.23416","Cupronickel penny of George V, British West Africa, 1907. 0000.999.23416","0000.999.23416","","1907","1907","","George V","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM British West Africa.2","British West Africa","","","","","","","","","","","","","31.0","9.423","","","2022-08-29T08:52:18Z"
"http://numismatics.org/collection/0000.999.23560","Silver 50 cent/1/2 shilling of George V, East Africa, 1921. 0000.999.23560","0000.999.23560","","1921","1921","","George V","","","","50 cent||1/2 shilling","Modern","","","","","","Silver","","Coin","","","","","KM East Africa.East Africa.20","East Africa","","","","","","","","","","","","","21.0","3.875","","","2022-08-29T08:52:55Z"
"http://numismatics.org/collection/0000.999.23561","Silver florin of George V, East Africa (Birmingham), 1920. 0000.999.23561","0000.999.23561","","1920","1920","","George V","","","","florin","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM East Africa.East Africa.17","East Africa","","","","","","","","","","","","","30.0","11.61","","","2022-08-29T08:52:55Z"
"http://numismatics.org/collection/0000.999.21103","Silver 10 cent of George V, SE Asia, 1926. 0000.999.21103","0000.999.21103","","1926","1926","","George V","","","","10 cent","South Asian","Straits Settlements","","","","","Silver","","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-29T08:45:27Z"
"http://numismatics.org/collection/0000.999.38455","Silver shilling of George V, Australia (Melbourne (Vic.)), 1918. 0000.999.38455","0000.999.38455","","1918","1918","","George V","","","","shilling","Modern","Australia--Commonwealth","","","","","Silver","Melbourne (Vic.)","Coin","","","","","KM Australia.26","Australia","","","","","","","","","","","","","24.0","5.663","","","2022-08-30T01:54:45Z"
"http://numismatics.org/collection/0000.999.31614","Cn 2 anna of George V, Mumbai (India), 1925. 0000.999.31614","0000.999.31614","","1925","1925","","George V","","","","2 anna","South Asian","India--British","","","","","Cn","Mumbai (India)","Coin","","","","","KM 513","India","","","","","","","","","","","","","","","","","2022-08-30T01:34:47Z"
"http://numismatics.org/collection/0000.999.31622","Bronze 1/12 anna of George V, Kolkata (India), 1926. 0000.999.31622","0000.999.31622","","1926","1926","","George V","","","","1/12 anna","South Asian","India--British","","","","","Bronze","Kolkata (India)","Coin","","","","","KM 509","India","","","","","","","","","","","","","","","","","2022-08-30T01:34:49Z"
