"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.80090","Bronze Coin, Lipara, 350 BCE–309 BCE. 1944.100.80090","1944.100.80090","","-350","-309","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1087","","","","","","","","","Hephaestus head r.","","two pellets","","","","22.0","7.57","","","2024-05-13T02:19:24Z"
"http://numismatics.org/collection/1944.100.80091","Bronze Coin, Lipara, 350 BCE–309 BCE. 1944.100.80091","1944.100.80091","","-350","-309","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1087","","","","","","","","","Hephaestus head r.","","one pellet","","","10","21.0","8.82","","","2024-05-13T02:19:25Z"
"http://numismatics.org/collection/1944.100.80092","Bronze Coin, Lipara, 300 BCE–250 BCE. 1944.100.80092","1944.100.80092","","-300","-250","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1088","","","","","","","","","Hephaestus seated r.","","six pellets","","","5","21.0","5.35","","","2024-05-13T02:19:25Z"
"http://numismatics.org/collection/1944.100.80093","Bronze Coin, Lipara, 300 BCE–250 BCE. 1944.100.80093","1944.100.80093","","-300","-250","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1089","","","","","","","","","Hephaestus seated r.","","six pellets","","","2","18.0","2.69","","","2024-05-13T02:19:25Z"
"http://numismatics.org/collection/1944.100.80094","Bronze Coin, Lipara, 300 BCE–250 BCE. 1944.100.80094","1944.100.80094","","-300","-250","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1090","","","","","","","","","Hephaestus seated r.","","three pellets","","","12","16.0","2.57","","","2024-05-13T02:19:26Z"
"http://numismatics.org/collection/1944.100.80095","Bronze Coin, Lipara, 300 BCE–250 BCE. 1944.100.80095","1944.100.80095","","-300","-250","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1090","","","","","","","","","Hephaestus seated r.","","three pellets","","","12","15.0","2.08","","","2024-05-13T02:19:27Z"
"http://numismatics.org/collection/1944.100.80096","Bronze Coin, Lipara, 300 BCE–250 BCE. 1944.100.80096","1944.100.80096","","-300","-250","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1090","","","","","","","","","Hephaestus seated r.","","three pellets","","","","13.0","1.33","","","2024-05-13T02:19:27Z"
"http://numismatics.org/collection/1944.100.80097","Bronze Coin, Lipara, 300 BCE–250 BCE. 1944.100.80097","1944.100.80097","","-300","-250","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1090","","","","","","","","","Hephaestus seated r.","","three pellets","","","","13.0","1.1","","","2024-05-13T02:19:28Z"
"http://numismatics.org/collection/1944.100.80098","Bronze Coin, Lipara, 300 BCE–250 BCE. 1944.100.80098","1944.100.80098","","-300","-250","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1092","","","","","","","","","Hephaestus seated r.","","one pellet","","","12","13.0","0.93","","","2024-05-13T02:19:28Z"
"http://numismatics.org/collection/1944.100.80099","Bronze Coin, Lipara, 300 BCE–250 BCE. 1944.100.80099","1944.100.80099","","-300","-250","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1092","","","","","","","","","Hephaestus seated r.","","one pellet","","","","12.0","1.06","","","2024-05-13T02:19:29Z"
"http://numismatics.org/collection/1944.100.80100","Bronze Coin, Lipara, 300 BCE–250 BCE. 1944.100.80100","1944.100.80100","","-300","-250","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1092","","","","","","","","","Hephaestus seated r.","","one pellet","","","","12.0","0.98","","","2024-05-13T02:19:31Z"
"http://numismatics.org/collection/1944.100.80101","Bronze Coin, Lipara, 290 BCE–280 BCE. 1944.100.80101","1944.100.80101","","-290","-280","","","","","","","","","Greek","Coin","","","","","Bronze","","Lipara","","","Islands off Sicily","","","","cf.SNG Cop.1097","","","","","","","","","male head l.","","trident","","","9","21.0","7.07","","","2024-05-13T02:19:32Z"
