"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.76.5","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 1944.76.5","1944.76.5","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","GEORGE V MARY","conjoined busts","12TH DECEMBER 1911","","","","","33.0","12.74","","","2024-02-14T11:25:28Z"
"http://numismatics.org/collection/1940.100.543","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1940.100.543","1940.100.543","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","England","Great Britain","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","100.47","","","2024-02-14T11:22:23Z"
"http://numismatics.org/collection/1940.100.544","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1940.100.544","1940.100.544","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","THEIR MAJESTIES THE KING AND QUEEN","conjoined busts","GEORGE THE FIFTH KING AND MARY QUEEN CONSORT CROWNED 22 JUNE 1911","","","","","33.0","13.12","","","2024-02-14T11:22:23Z"
"http://numismatics.org/collection/1910.56.13","Bronze Medal of George Frederick Ernest Albert, Great Britain, 1865–1936. 1910.56.13","1910.56.13","","1865","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Adams, G.G.","","","Struck","Bronze","","","","","","","","","BHM 3452","","","","","","","","H.R.H THE DUKE AND DUCHESS OF YORK MDCCCXCIII","cojoined busts","","the Duke and Duchess in antique garb in a biga driven by a cupid being presented with aa cornucopia by Londonia","","","","77.0","296.36","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1912.102.3","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 1912.102.3","1912.102.3","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","White Metal","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","36.0","22.38","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1912.102.4","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1912.102.4","1912.102.4","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","36.0","17.81","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1912.102.5","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1912.102.5","1912.102.5","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Silver","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","29.0","7.87","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1912.102.6","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1912.102.6","1912.102.6","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING","coat of arms flanked by a lion and a unicorn","","","","19.0","4.58","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1922.97.2","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 1922.97.2","1922.97.2","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Mackennal, Bertram","","","Struck","White Metal","","","","","","","","","","","","","","","","","GEORGIVS V DEI GRA REX ET IND IMP","bust","NATIONAL MEDAL FOR SUCCESS IN ART AWARDED BY THE BOARD OF EDUCATION","","","","","52.0","89.54","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1923.132.1","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1923.132.1","1923.132.1","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Mackennal, Bertram","","","Struck","Silver","","","","","","","","","Eimer 1922","","","","","","","","GEORGE V CROWNED JUNE 22 1911","bust","QUEEN MARY JUNE 22 1911","busts of Queen Mary","","","","33.0","12.26","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1925.88.4","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1925.88.4","1925.88.4","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","","","","","","","","","MAY ITS COVRSE BE PROSPEROUS","the king on a sailing ship","","","","","","40.0","12.64","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1925.999.173","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1925.999.173","1925.999.173","","1910","1936","","","Shorthorn Society","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","","","","","","","","","THE SHORTHORN SOCIETY|H.M. KING GEORGE V","bust","","","","","","52.0","21.24","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1925.999.175","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 1925.999.175","1925.999.175","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Mackennal, Bertram","","","Struck","White Metal","","","","","","","","","","","","","","","","","GEORGIVS V BRITT OMN REX ET IND IMP","bust","","humanity standing over a soilder","","","","37.0","34.16","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1930.122.2","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1930.122.2","1930.122.2","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Ellis, P.W.","","P.W. Ellis & Company","","Silver","","","","","","","","","Jamieson.64-6.fig.43","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust, l., crown","INDIAN TREATY No.11/ 1921","Canadian Treaty Commissioner(l.) shaking hands with an Indian(r.), both in formal dress, tomahawk between feet, sun and teepees in background","","","","76.0","229.411","https://numismatics.org/collectionimages/19001949/1930/1930.122.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.122.2.rev.width175.jpg","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1935.55.27","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1935.55.27","1935.55.27","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Silver","","","","","","","","","Eimer 1921","","","","","","","","GEORGE V MARY","conjoined busts","GOD SAVE THE KING|HOMAGEE OF THE BRITISH EMPIRE","king and queen enthroned facing Britannia","","","","63.0","96.04","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1936.18.17","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1936.18.17","1936.18.17","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Metcalf, Percy","","","Struck","Silver","","","","","","","","","Eimer 2029","","","","","","","","VI MAII MCMX MCMXXXV","conjoined busts of George and Mary","STET FORTUNA DOMUS","view of Windsor Castle","","","","32.0","15.75","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1919.69.1","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1919.69.1","1919.69.1","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","","","","","","","","","KING GEORGE V QUEEN MARY","conjoined busts","CORONATION OF KING GEORGE V JUNE 1911","a ship","","","","33.0","20.34","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1938.27.3","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1938.27.3","1938.27.3","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","KING GEORGE AND QUEEN MARY","conjoined busts","SOUTH AFRICA INDIA GREAT BRITAIN IRELAND CANADA AUSTRALIA","three coat of arms","","","","25.0","3.81","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1939.87.1","Bronze Medal of George V of Great Britain, Canada. 1939.87.1","1939.87.1","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","GEORGIVS V DEI GRA REX ET IND TMP","bust to left","","prayer","","","","20.0","3.581","","","2024-01-31T11:20:20Z"
"http://numismatics.org/collection/1939.87.2","Bronze Medal of George V of Great Britain, Canada. 1939.87.2","1939.87.2","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","GEORGIVS V DEI GRA REX ET IND TMP","bust to left","","prayer","","","","20.0","3.549","","","2024-01-31T11:20:20Z"
