"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.999.75","Silver tetradrachm, Heracleia Pontica. 1909.999.75","1909.999.75","","","","","","","","","Heracles","","tetradrachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Herakles hd. l.","","club","","","9","11.0","1.22","https://numismatics.org/collectionimages/19001949/1909/1909.999.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.75.rev.width175.jpg","2022-08-30T04:10:06Z"
"http://numismatics.org/collection/0000.999.7318","Silver drachm, Apollonia Pontica. 0000.999.7318","0000.999.7318","","","","","","","","","Gorgon","","drachm","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","anchor and crayfish","","gorgoneion","","","6","","3.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.7318.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7318.rev.width175.jpg","2022-08-30T03:09:31Z"
"http://numismatics.org/collection/1944.100.42079","Silver diobol, Heracleia Pontica. 1944.100.42079","1944.100.42079","","","","","","","","","Heracles","","diobol","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","RGA 1","","","","","","","","","Herakles hd. l.","","legend around 4 part square in incuse square","","","","12.0","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.42079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42079.rev.width175.jpg","2022-08-31T06:12:27Z"
"http://numismatics.org/collection/1944.100.42080","Silver diobol, Heracleia Pontica. 1944.100.42080","1944.100.42080","","","","","","","","","Heracles","","diobol","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Herakles hd. r.","","legend around 4 part square in incuse square","","","","14.0","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.42080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42080.rev.width175.jpg","2022-08-31T06:12:27Z"
"http://numismatics.org/collection/1944.100.42081","Silver obol, Heracleia Pontica. 1944.100.42081","1944.100.42081","","","","","","","","","Heracles","","obol","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","RGA 2","","","","","","","","","Herakles hd. r.","","legend around 4 part square in incuse square","","","","10.0","0.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.42081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42081.rev.width175.jpg","2022-08-31T06:12:28Z"
"http://numismatics.org/collection/1944.100.42082","Silver drachm, Heracleia Pontica. 1944.100.42082","1944.100.42082","","","","","","","","","Heracles","","drachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","RGA 5","","","","","","","","","Herakles hd. l.","","bull charging l.","","","12","17.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.42082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42082.rev.width175.jpg","2022-08-31T06:12:28Z"
"http://numismatics.org/collection/1944.100.42083","Silver hemidrachm, Heracleia Pontica. 1944.100.42083","1944.100.42083","","","","","","","","","Heracles","","hemidrachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Herakles hd. l.","","bow, quiver and club","","","7","12.0","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.42083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42083.rev.width175.jpg","2022-08-31T06:12:28Z"
"http://numismatics.org/collection/1944.100.42084","Silver hemidrachm, Heracleia Pontica. 1944.100.42084","1944.100.42084","","","","","","","","","Heracles","","hemidrachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Herakles hd. l.","","bow, quiver and club","","","","15.0","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.42084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42084.rev.width175.jpg","2022-08-31T06:12:28Z"
"http://numismatics.org/collection/1944.100.42085","Silver tetradrachm, Heracleia Pontica. 1944.100.42085","1944.100.42085","","","","","","","","","Heracles","","tetradrachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Herakles hd. l.","","club","","","","11.0","1.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.42085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42085.rev.width175.jpg","2022-08-31T06:12:29Z"
"http://numismatics.org/collection/1944.100.42086","Silver tetradrachm, Heracleia Pontica. 1944.100.42086","1944.100.42086","","","","","","","","","Heracles","","tetradrachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Herakles hd. l.","","club","","","","10.0","1.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.42086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42086.rev.width175.jpg","2022-08-31T06:12:29Z"
