"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28564","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28564","1944.100.28564","http://numismatics.org/pella/id/price.118","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 118","","","Price 118","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.28564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28564.rev.width175.jpg","2024-05-15T02:08:14Z"
"http://numismatics.org/collection/1944.100.28565","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28565","1944.100.28565","http://numismatics.org/pella/id/price.118","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 118","","","Price 118","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.28565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28565.rev.width175.jpg","2024-05-15T02:08:14Z"
"http://numismatics.org/collection/1944.100.28566","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28566","1944.100.28566","http://numismatics.org/pella/id/price.118","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 118","","","Price 118","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28566.rev.width175.jpg","2024-05-15T02:08:15Z"
"http://numismatics.org/collection/1944.100.28567","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28567","1944.100.28567","http://numismatics.org/pella/id/price.118","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 118","","","Price 118","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28567.rev.width175.jpg","2024-05-15T02:08:16Z"
"http://numismatics.org/collection/1944.100.28568","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28568","1944.100.28568","http://numismatics.org/pella/id/price.118","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 118","","","Price 118","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.28568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28568.rev.width175.jpg","2024-05-15T02:08:17Z"
"http://numismatics.org/collection/1944.100.28569","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28569","1944.100.28569","http://numismatics.org/pella/id/price.118","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 118","","","Price 118","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28569.rev.width175.jpg","2024-05-15T02:08:17Z"
"http://numismatics.org/collection/1944.100.28570","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28570","1944.100.28570","http://numismatics.org/pella/id/price.118","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 118","","","Price 118","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28570.rev.width175.jpg","2024-05-15T02:08:19Z"
"http://numismatics.org/collection/1944.100.28571","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28571","1944.100.28571","http://numismatics.org/pella/id/price.118","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 118","","","Price 118","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.28571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28571.rev.width175.jpg","2024-05-15T02:08:20Z"
"http://numismatics.org/collection/1944.100.28572","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28572","1944.100.28572","http://numismatics.org/pella/id/price.118","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 118","","","Price 118","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28572.rev.width175.jpg","2024-05-15T02:08:20Z"
"http://numismatics.org/collection/1944.100.28573","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28573","1944.100.28573","http://numismatics.org/pella/id/price.118","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 118","","","Price 118","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28573.rev.width175.jpg","2024-05-15T02:08:21Z"
"http://numismatics.org/collection/1944.100.28574","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28574","1944.100.28574","http://numismatics.org/pella/id/price.118","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 118","","","Price 118","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28574.rev.width175.jpg","2024-05-15T02:08:22Z"
"http://numismatics.org/collection/1944.100.28575","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28575","1944.100.28575","http://numismatics.org/pella/id/price.118","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 118","","","Price 118","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28575.rev.width175.jpg","2024-05-15T02:08:22Z"
"http://numismatics.org/collection/1944.100.28576","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28576","1944.100.28576","http://numismatics.org/pella/id/price.118","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 118","","","Price 118","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28576.rev.width175.jpg","2024-05-15T02:08:23Z"
"http://numismatics.org/collection/1944.100.28577","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28577","1944.100.28577","http://numismatics.org/pella/id/price.118","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 118","IGCH 1664","","Price 118","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28577.rev.width175.jpg","2024-05-15T02:08:24Z"
"http://numismatics.org/collection/1944.100.28578","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28578","1944.100.28578","http://numismatics.org/pella/id/price.118","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 118","","","Price 118","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28578.rev.width175.jpg","2024-05-15T02:08:24Z"
"http://numismatics.org/collection/1947.98.56","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1947.98.56","1947.98.56","http://numismatics.org/pella/id/price.118","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 118","","","Price 118","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.22","https://numismatics.org/collectionimages/19001949/1947/1947.98.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.56.rev.width175.jpg","2024-05-13T04:43:41Z"
"http://numismatics.org/collection/1957.156.1","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1957.156.1","1957.156.1","http://numismatics.org/pella/id/price.118","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 118","","","Price 118","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.35","https://numismatics.org/collectionimages/19501999/1957/1957.156.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.156.1.rev.width175.jpg","2024-05-16T09:20:22Z"
