"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1893.5.31","Silver Coin, Rome, 109 BC - 108 BC 1893.5.31","1893.5.31","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","Roman Republic","","Apollo||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 304/1","","","RRC 304/1||S 558","","","","","","","Head of young male (possibly Apollo), right, wearing oak-wreath. Border of dots.","L·MEMMI","Dioscuri standing facing between their horses, each holding a spear. Border of dots.","","","12","20.0","4.0","https://numismatics.org/collectionimages/00001899/1893/1893.5.31.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.31.rev.width175.jpg","2022-08-30T03:48:58Z"
"http://numismatics.org/collection/0000.999.489","Silver Coin, Rome, 109 BC - 108 BC 0000.999.489","0000.999.489","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","Roman Republic","","Apollo||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 304/1","","","RRC 304/1||S 558","","","","","","","Head of young male (possibly Apollo), right, wearing oak-wreath. Border of dots.","L·MEMMI","Dioscuri standing facing between their horses, each holding a spear. Border of dots.","","","5","","4.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.489.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.489.rev.width175.jpg","2022-08-30T02:33:22Z"
"http://numismatics.org/collection/1905.57.6","Silver Coin, Rome, 109 BC - 108 BC. 1905.57.6","1905.57.6","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","Roman Republic","","Apollo||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 304/1","","","RRC 304/1||S 558","","","","","","","Head of young male (possibly Apollo), right, wearing oak-wreath. Border of dots.","L·MEMMI","Dioscuri standing facing between their horses, each holding a spear. Border of dots.","","","6","","3.85","https://numismatics.org/collectionimages/19001949/1905/1905.57.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.6.rev.width175.jpg","2022-08-30T03:57:22Z"
"http://numismatics.org/collection/1937.158.19","Silver Coin, Rome, 109 BC - 108 BC 1937.158.19","1937.158.19","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","Roman Republic","","Apollo||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 304/1","","","RRC 304/1||S 558","","","","","","","Head of young male (possibly Apollo), right, wearing oak-wreath. Border of dots.","L·MEMMI","Dioscuri standing facing between their horses, each holding a spear. Border of dots.","","","6","","3.9","https://numismatics.org/collectionimages/19001949/1937/1937.158.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.19.rev.width175.jpg","2022-08-30T08:12:01Z"
"http://numismatics.org/collection/1937.158.20","Silver Coin, Rome, 109 BC - 108 BC. 1937.158.20","1937.158.20","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","Roman Republic","","Apollo||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 304/1","","","RRC 304/1||S 558","","","","","","","Head of young male (possibly Apollo), right, wearing oak-wreath. Border of dots.","L·MEMMI","Dioscuri standing facing between their horses, each holding a spear. Border of dots.","","","8","","3.9","https://numismatics.org/collectionimages/19001949/1937/1937.158.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.20.rev.width175.jpg","2022-08-30T08:12:06Z"
"http://numismatics.org/collection/1941.131.105","Silver Coin, Rome, 109 BC - 108 BC 1941.131.105","1941.131.105","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","Roman Republic","","Apollo||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 304/1","","","RRC 304/1||S 558","","","","","","","Head of young male (possibly Apollo), right, wearing oak-wreath. Border of dots.","L·MEMMI","Dioscuri standing facing between their horses, each holding a spear. Border of dots.","","","9","","3.99","https://numismatics.org/collectionimages/19001949/1941/1941.131.105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.105.rev.width175.jpg","2022-08-31T02:06:29Z"
"http://numismatics.org/collection/1944.100.635","Silver Coin, Rome, 109 BC - 108 BC 1944.100.635","1944.100.635","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","Roman Republic","","Apollo||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 304/1","","","RRC 304/1||S 558","","","","","","","Head of young male (possibly Apollo), right, wearing oak-wreath. Border of dots.","L·MEMMI","Dioscuri standing facing between their horses, each holding a spear. Border of dots.","","","5","","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.635.rev.width175.jpg","2022-08-31T08:34:36Z"
"http://numismatics.org/collection/1944.100.636","Silver Coin, Rome, 109 BC - 108 BC. 1944.100.636","1944.100.636","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","Roman Republic","","Apollo||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 304/1","","","RRC 304/1||S 558","","","","","","","Head of young male (possibly Apollo), right, wearing oak-wreath. Border of dots.","L·MEMMI","Dioscuri standing facing between their horses, each holding a spear. Border of dots.","","","1","","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.636.rev.width175.jpg","2022-08-31T08:34:53Z"
"http://numismatics.org/collection/1948.19.42","Silver Coin, Rome, 109 BC - 108 BC 1948.19.42","1948.19.42","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","Roman Republic","","Apollo||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 304/1","","","RRC 304/1||S 558","","","","","","","Head of young male (possibly Apollo), right, wearing oak-wreath. Border of dots.","L·MEMMI","Dioscuri standing facing between their horses, each holding a spear. Border of dots.","","","2","","3.73","https://numismatics.org/collectionimages/19001949/1948/1948.19.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.42.rev.width175.jpg","2022-09-01T03:45:17Z"
"http://numismatics.org/collection/1987.26.31","Silver Coin, Rome, 109 BC - 108 BC 1987.26.31","1987.26.31","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","","","Apollo||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 304/1","","","RRC 304/1||S 558","","","","","","","Head of young male (possibly Apollo), right, wearing oak-wreath. Border of dots.","L·MEMMI","Dioscuri standing facing between their horses, each holding a spear. Border of dots.","","","7","18.5","3.715","","","2022-09-20T03:48:23Z"
