"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1950.139.1","Silver Medal, France. 1950.139.1","1950.139.1","","","","","","","","","","","","Medals and Decorations","Medal","Dubois, Alphée","","","","Silver","","","Paris","France","","","","","","","","","","","","","EXPOSITION UNIVERSELLE REPUBLIQUE FRANCAISE PARIS 1878","France surrounded by the attributes of agriculture, industry & the arts","","","","","","53.0","","","","2024-02-14T11:27:21Z"
"http://numismatics.org/collection/1951.15.497","Bronze Medal, France. 1951.15.497","1951.15.497","","","","","","","","","","","","Medals and Decorations","Medal","Dupuis, Daniel","","","","Bronze","","","Paris","France","","","","","","","","","","","","","","head of woman who symbolizes French republic","SOUVENIR DE L'EXPOSITION UNIVERSELLE DE 1900","","","","","32.0","","","","2024-02-14T11:28:06Z"
"http://numismatics.org/collection/1951.167.3","Copper Alloy Uncertain Object, France, 1937–1937. 1951.167.3","1951.167.3","","1937","1937","","","","","","","","","Medals and Decorations","Uncertain","","","","","Copper Alloy","","","Paris","France","","","","","","","","","","","","","XIV CONGRES INTERNATIONAL DES ARCHITECTS PARIS","","","","","","","32.0","","","","2024-02-14T11:28:22Z"
"http://numismatics.org/collection/1954.32.35","Silver Medal of Lepine, Louis, France, 1886–1912. 1954.32.35","1954.32.35","","1886","1912","","","City of Paris","","","","Lepine, Louis","","Medals and Decorations","Medal","Pillet, Charles","","","","Silver","","","Paris","France","","","","","","","","","","","","","L LEPINE","bust, l.","A LOUIS LEPINE LA VILLE DE PARIS 1886 1912","","","","","","","","","2024-02-14T11:29:15Z"
"http://numismatics.org/collection/1954.32.42","Silver Medal, France. 1954.32.42","1954.32.42","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Silver","","","Paris","France","","","","","","","","","","","","","SIEGE DE PARIS 1870-1871","Paris with a shield pointing toward a ballon","EMPLOI DES AEROSTATS POUR LA DEFENSE DE PARIS","","","","","75.0","","","","2024-02-14T11:29:16Z"
"http://numismatics.org/collection/1940.100.918","Bronze Medal of Andre, Francis Paul, France, 1860–1860. 1940.100.918","1940.100.918","","1860","1860","","","","","","","Andre, Francis Paul","","Medals and Decorations","Medal","Gardet, A.I.","","","Struck","Bronze","","","Paris","France","","","","","Eidlitz.22","","","","","","","","A MON AMI ANDRE/ P ANDRE","bust","","","","","","","341.276","https://numismatics.org/collectionimages/19001949/1940/1940.100.918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.918.rev.width175.jpg","2024-02-14T11:23:46Z"
"http://numismatics.org/collection/1940.100.919","Bronze Medal of Antoine, Jacques Denis, France, 1733–1801. 1940.100.919","1940.100.919","","1733","1801","","","","","","","Antoine, Jacques Denis","","Medals and Decorations","Medal","Tiolier, Nicolas-Pierre","","","Struck","Bronze","","","Paris","France","","","","","Eidlitz.25","","","","","","","","J D ANTOINE ARCHITECTE","bust","HOTEL DES MONNAIRE DE PARIS|CONSTRUIT PAR J D ANTOINE ARCHIT EN 1768","facade of the Paris Mint","","","","41.0","35.561","","","2024-02-14T11:23:46Z"
"http://numismatics.org/collection/1940.100.920","Bronze Medal of Azema, Leon, France, 1888–1888. 1940.100.920","1940.100.920","","1888","1888","","","","","","","Azema, Leon","","Medals and Decorations","Medal","Turin, Pierre","","","Struck","Bronze","","","Paris","France","","","","","Eidlitz.31","","","","","","","","L.AZEMA ARCH ROMA MCMX XIV","bust","","","","","","117.0","185.062","","","2024-02-14T11:23:46Z"
"http://numismatics.org/collection/1940.100.922","Bronze Medal of Andre, Louis Jules, France, 1819–1890. 1940.100.922","1940.100.922","","1819","1890","","","","","","","Andre, Louis Jules","","Medals and Decorations","Medal","Barrias, E.","","","Struck","Bronze","","","Paris","France","","","","","Eidlitz.24","","","","","","","","A JULES ANDRE ARCHITECTE HOMMAGE SES ELEVES","bust","","","","","","172.0","335.778","","","2024-02-14T11:23:47Z"
"http://numismatics.org/collection/1940.100.923","Bronze Medal of Andre, Francis Paul, France, 1860–1860. 1940.100.923","1940.100.923","","1860","1860","","","","","","","Andre, Francis Paul","","Medals and Decorations","Medal","Richer, Paul","","","Struck","Bronze","","","Paris","France","","","","","Eidlitz.23","","","","","","","","A PIERRE ANDRE ARCHITECTE PROFESSEUR A L'ECOLE DES BEAUX-ARTS|SES ELEVES 1920","bust","","","","","","208.0","","","","2024-02-14T11:23:47Z"
"http://numismatics.org/collection/1940.100.925","Bronze Medal of Adda, Charles Chalmon, France, 1873–1873. 1940.100.925","1940.100.925","","1873","1873","","","","","","","Adda, Charles Chalmon","","Medals and Decorations","Medal","Rozet, R.","","","Struck","Bronze","","","Paris","France","","","","","Eidlitz.3","","","","","","","","CHARLES ADDA ARCHITECTE|NE A ALGER LE 12 JUILLET 1873","bust","15 AOUT 1922 A M C ADDA ARCHITECTURE CHEALIER DE LA REGION D'HONNEUR SOUVENIR DE SES COLLABORATEURS","a colonnade and pedestal of a statue inscribed ARCHITECTURE. a cherub before a female figure holds aloft a wreath and is surrounded by the attributes of architecture","","","","","171.51","","","2024-02-14T11:23:47Z"
"http://numismatics.org/collection/1940.100.930","Bronze Medal, France. 1940.100.930","1940.100.930","","","","","","","","","","","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","Struck","Bronze","","","Paris","France","","","","","Eidlitz.44","","","","","","","","VILLE DE PARIS|FLVCTVAL NEC MERGITVR","two female figures flank the arms of the city of Paris","EGLISE SAINT AMBROISE INAUGUREE LE 11 NOVBRE 1869","facade of the church of Saint Ambroise","","","","72.0","162.515","","","2024-02-14T11:23:48Z"
"http://numismatics.org/collection/1940.100.953","Bronze Medal of Ballu, Theodore, France, 1817–1885. 1940.100.953","1940.100.953","","1817","1885","","","","","","","Ballu, Theodore","","Medals and Decorations","Medal","Dupuis, Daniel","","","Struck","Bronze","","","Paris","France","","","","","Eidlitz.40","","","","","","","","THEODORE BALLU ARCHITECTE MDCCCLXXXI","bust","","","","","","46.0","42.995","","","2024-02-14T11:23:51Z"
"http://numismatics.org/collection/1940.100.958","Bronze Medal of Ballu, Theodore, France, 1817–1885. 1940.100.958","1940.100.958","","1817","1885","","","","","","","Ballu, Theodore","","Medals and Decorations","Medal","Dupuis, Daniel","","","Cast","Bronze","","","Paris","France","","","","","Eidlitz.40","","","","","","","","THEODORE BALLU ARCHITECTE MDCCCLXXXI","bust","","","","","","175.0","","","","2024-02-14T11:23:52Z"
"http://numismatics.org/collection/1940.100.959","Bronze Medal of Ballu, Albert, France, 1849–1849. 1940.100.959","1940.100.959","","1849","1849","","","","","","","Ballu, Albert","","Medals and Decorations","Medal","Dupuis, Daniel","","","Cast","Bronze","","","Paris","France","","","","","Eidlitz.39","","","","","","","","ALBERT BALLU ARCHITECTE MDCCCLXXXVII","bust","","","","","","147.0","298.783","","","2024-02-14T11:23:52Z"
"http://numismatics.org/collection/1940.100.966","Bronze Medal of Blondel, Charles P.C., France, 1872–1872. 1940.100.966","1940.100.966","","1872","1872","","","","","","","Blondel, Charles P.C.","","Medals and Decorations","Medal","Dautel, Pierre V.","","","Cast","Bronze","","","Paris","France","","","","","Eidlitz.91","","","","","","","","CHARLES PC BLONDEL","bust","","","","","","99.0","141.728","","","2024-02-14T11:23:53Z"
"http://numismatics.org/collection/1940.100.967","Bronze Medal of Boileau, Louis Charles, France. 1940.100.967","1940.100.967","","","","","","","","","","Boileau, Louis Charles","","Medals and Decorations","Medal","Vernier, Émile","","","Struck","Bronze","","","Paris","France","","","","","Eidlitz.98","","","","","","","","LEON GAMBETTA 1838-1882","bust","CE MONVMENT ELEVE A LA GLOIREDE GAMBETTA PAR LA FRANCEREPVBLICAINE A ETE INAVGVRE LE 13 JVILLET 1888 CARNOT ETANT PRESIDENT DELA REPVBLIQVE","view of the Gambetta monument","","","","70.0","149.804","","","2024-02-14T11:23:53Z"
"http://numismatics.org/collection/1940.100.2580","Bronze Medal of Lanthois, Etienne, France, 1767–1826. 1940.100.2580","1940.100.2580","","1767","1826","","","","","","","Lanthois, Etienne","","Medals and Decorations","Medal","Tiolier, Nicolas-Pierre","","","","Bronze","","","Paris","France","","","","","","","","","","","","","ETIENNE LANTHOIS BIENFAITEUR DE L'HUMANITE","bust, l.","HYGIE ET LA RECONNAISSANCE L'ONT DECERNEE","serpent wrapped around a cane sipping water from a vase","","","","45.0","","","","2024-02-14T11:20:54Z"
"http://numismatics.org/collection/1940.100.2581","Bronze Medal of Laplace, Pierre, France, 1749–1827. 1940.100.2581","1940.100.2581","","1749","1827","","","Medailler Francais Celebres XIX Siecle 1826","","","","Laplace, Pierre-Simon","","Medals and Decorations","Medal","","","","","Bronze","","","Paris","France","","","","","","","","","","","","","P.S. MARQUIS DE LA PLACE","bust, l.","SYSTEME DU MONDE:NE A BEAUMONT EN AUGE (cALVADOS) LE 23 MARS 1749","","","","","42.0","","","","2024-02-14T11:20:54Z"
"http://numismatics.org/collection/1940.100.2686","Bronze Plaque, France. 1940.100.2686","1940.100.2686","","","","","","","","","","","","Medals and Decorations","Plaque","Lefebure, Hippolyte","","","","Bronze","","","Paris","France","","","","","","","","","","","","","PARIS","Paris being carried up in the chair by several graces","","Paris cityscape","","","","","","","","2024-02-14T11:21:10Z"
