"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.24995","Bronze Chalkous, Athens, 322 BC - 307 BC. 1944.100.24995","1944.100.24995","","-322","-307","","","","","","Athena","","Chalkous","Greek","Coin","","","","","Bronze","Athens","","","","Attica","","","","","","","","","","","","","Athena head","","two owls stg., one head, all within wreath","","","","","2.49","","","2022-08-31T04:03:50Z"
"http://numismatics.org/collection/1944.100.82269","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82269","1944.100.82269","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 26.29","","","","","","","","","bearded bust l.","","bow case","","","12","14.0","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.82269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82269.rev.width175.jpg","2022-09-01T02:08:17Z"
"http://numismatics.org/collection/1944.100.82270","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82270","1944.100.82270","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 26.29","","","","","","","","","bearded bust l.","","bow case","","","1","15.0","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.82270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82270.rev.width175.jpg","2022-09-01T02:08:17Z"
"http://numismatics.org/collection/1944.100.82271","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82271","1944.100.82271","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 26.29","","","","","","","","","bearded bust l.","","bow case","","","1","17.0","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.82271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82271.rev.width175.jpg","2022-09-01T02:08:17Z"
"http://numismatics.org/collection/1944.100.82272","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82272","1944.100.82272","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 26.29","","","","","","","","","bearded bust l.","","bow case","","","12","15.0","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.82272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82272.rev.width175.jpg","2022-09-01T02:08:17Z"
"http://numismatics.org/collection/1944.100.82273","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82273","1944.100.82273","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 26.29","","","","","","","","","bearded bust l.","","bow case","","","1","15.0","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.82273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82273.rev.width175.jpg","2022-09-01T02:08:17Z"
"http://numismatics.org/collection/1944.100.82274","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82274","1944.100.82274","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 26.29","","","","","","","","","bearded bust l.","","bow case","","","12","16.0","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.82274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82274.rev.width175.jpg","2022-09-01T02:08:18Z"
"http://numismatics.org/collection/1944.100.82275","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82275","1944.100.82275","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 26.29","","","","","","","","","bearded bust l.","","bow case","","","1","15.0","1.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.82275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82275.rev.width175.jpg","2022-09-01T02:08:18Z"
"http://numismatics.org/collection/1944.100.82276","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82276","1944.100.82276","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 26.29","","","","","","","","","bearded bust l.","","bow case","","","12","16.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.82276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82276.rev.width175.jpg","2022-09-01T02:08:18Z"
"http://numismatics.org/collection/1944.100.82282","Bronze Chalkous of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82282","1944.100.82282","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 26.26","","","","","","","","","bearded bust l.","","Pegasus flying r.","","","12","17.0","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.82282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82282.rev.width175.jpg","2022-09-01T02:08:19Z"
"http://numismatics.org/collection/1944.100.82283","Bronze Chalkous of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82283","1944.100.82283","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 26.26","","","","","","","","","bearded bust l.","","Pegasus flying r.","","","1","19.0","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.82283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82283.rev.width175.jpg","2022-09-01T02:08:19Z"
"http://numismatics.org/collection/1944.100.82284","Bronze Chalkous of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82284","1944.100.82284","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 26.26","","","","","","","","","bearded bust l.","","Pegasus flying r.","","","1","19.0","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82284.rev.width175.jpg","2022-09-01T02:08:19Z"
"http://numismatics.org/collection/1944.100.82291","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82291","1944.100.82291","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 27.12","","","","","","","","","bearded bust l.","","horse head r.","","","12","14.0","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.82291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82291.rev.width175.jpg","2022-09-01T02:08:20Z"
"http://numismatics.org/collection/1944.100.82292","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82292","1944.100.82292","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 27.12","","","","","","","","","bearded bust l.","","horse head r.","","","12","17.0","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82292.rev.width175.jpg","2022-09-01T02:08:21Z"
"http://numismatics.org/collection/1944.100.82293","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82293","1944.100.82293","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 27.12","","","","","","","","","bearded bust l.","","horse head r.","","","12","16.0","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.82293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82293.rev.width175.jpg","2022-09-01T02:08:21Z"
"http://numismatics.org/collection/1944.100.82294","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BC - 88 BC. 1944.100.82294","1944.100.82294","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","Ecbatana","","","","Parthia","","","","S 27.12","","","","","","","","","bearded bust l.","","horse head r.","","","12","16.0","2.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.82294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82294.rev.width175.jpg","2022-09-01T02:08:21Z"
