"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.756","Bronze Semis of Roman Republic, Rome, 275 BCE–270 BCE. 1944.100.756","1944.100.756","http://numismatics.org/crro/id/rrc-18.2","-275","-270","","","Anonymous","Roman Republic","","","","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/2","","","C.18.2||RRC 18/2||S.16||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Pegasus r.","S","Pegasus l.","","","12","","150.72","","","2024-05-15T07:03:33Z"
"http://numismatics.org/collection/1954.263.113","Bronze Semis of Roman Republic, Rome, 275 BCE–270 BCE. 1954.263.113","1954.263.113","http://numismatics.org/crro/id/rrc-18.2","-275","-270","","","Anonymous","Roman Republic","","","","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/2","","","C.18.2||RRC 18/2||S.16||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Pegasus r.","S","Pegasus l.","","","12","","148.6","https://numismatics.org/collectionimages/19501999/1954/1954.263.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.113.rev.width175.jpg","2024-05-16T08:01:47Z"
"http://numismatics.org/collection/1954.263.114","Bronze Semis of Roman Republic, Rome, 275 BCE–270 BCE. 1954.263.114","1954.263.114","http://numismatics.org/crro/id/rrc-18.2","-275","-270","","","Anonymous","Roman Republic","","","","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/2","","","C.18.2||RRC 18/2||S.16||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Pegasus r.","S","Pegasus l.","","","12","","161.76","https://numismatics.org/collectionimages/19501999/1954/1954.263.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.114.rev.width175.jpg","2024-05-16T08:01:48Z"
"http://numismatics.org/collection/1949.100.33","Bronze Semis of Roman Republic, Rome, 275 BCE–270 BCE. 1949.100.33","1949.100.33","http://numismatics.org/crro/id/rrc-18.2","-275","-270","","","Anonymous","Roman Republic","","","","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/2","","","C.18.2||RRC 18/2||S.16||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Pegasus r.","S","Pegasus l.","","","12","58.5","138.02","https://numismatics.org/collectionimages/19001949/1949/1949.100.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.33.rev.width175.jpg","2024-05-13T05:33:09Z"
"http://numismatics.org/collection/1969.83.412","Bronze Semis of Roman Republic, Rome, 275 BCE–270 BCE. 1969.83.412","1969.83.412","http://numismatics.org/crro/id/rrc-18.2","-275","-270","","","Anonymous","Roman Republic","","","","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/2","","","C.18.2||RRC 18/2||S.16||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Pegasus r.","S","Pegasus l.","","","12","","164.12","https://numismatics.org/collectionimages/19501999/1969/1969.83.412.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.412.rev.width175.jpg","2024-05-16T11:52:05Z"
"http://numismatics.org/collection/1969.83.413","Bronze Semis of Roman Republic, Rome, 275 BCE–270 BCE. 1969.83.413","1969.83.413","http://numismatics.org/crro/id/rrc-18.2","-275","-270","","","Anonymous","Roman Republic","","","","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/2","","","C.18.2||RRC 18/2||S.16||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Pegasus r.","S","Pegasus l.","","","12","","123.78","https://numismatics.org/collectionimages/19501999/1969/1969.83.413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.413.rev.width175.jpg","2024-05-16T11:52:06Z"
"http://numismatics.org/collection/1969.83.414","Bronze Semis of Roman Republic, Rome, 275 BCE–270 BCE. 1969.83.414","1969.83.414","http://numismatics.org/crro/id/rrc-18.2","-275","-270","","","Anonymous","Roman Republic","","","","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/2","","","C.18.2||RRC 18/2||S.16||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Pegasus r.","S","Pegasus l.","","","12","","145.25","https://numismatics.org/collectionimages/19501999/1969/1969.83.414.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.414.rev.width175.jpg","2024-05-16T11:52:07Z"
"http://numismatics.org/collection/1969.83.415","Bronze Semis of Roman Republic, Rome, 275 BCE–270 BCE. 1969.83.415","1969.83.415","http://numismatics.org/crro/id/rrc-18.2","-275","-270","","","Anonymous","Roman Republic","","","","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/2","","","C.18.2||RRC 18/2||S.16||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Pegasus r.","S","Pegasus l.","","","12","","143.85","https://numismatics.org/collectionimages/19501999/1969/1969.83.415.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.415.rev.width175.jpg","2024-05-16T11:52:09Z"
"http://numismatics.org/collection/1943.127.11","Bronze Semis of Roman Republic, Rome, 275 BCE–270 BCE. 1943.127.11","1943.127.11","http://numismatics.org/crro/id/rrc-18.2","-275","-270","","","Anonymous","Roman Republic","","","","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/2","","","C.18.2||RRC 18/2||S.16||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Pegasus r.","S","Pegasus l.","","","12","","180.54","https://numismatics.org/collectionimages/19001949/1943/1943.127.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.127.11.rev.width175.jpg","2024-05-12T01:09:00Z"
"http://numismatics.org/collection/1944.100.84973","Bronze Semis of Roman Republic, Rome, 285 BCE–280 BCE. 1944.100.84973","1944.100.84973","http://numismatics.org/crro/id/rrc-18.2","-285","-270","","","Anonymous","Roman Republic","","","","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 18/2","","","C.18.2||RRC 18/2||S.16||T.2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Pegasus r.","S","Pegasus l.","","","12","","150.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.84973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84973.rev.width175.jpg","2024-05-13T03:27:49Z"
