"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.2526","Gold solidus of Constantine IV. 1948.19.2526","1948.19.2526","","","","Constantine IV","","","","","","","solidus","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","","","","Bust facing with cuirass, shield, and lance","","Cross on 4 steps","","","6","20.0","4.1","https://numismatics.org/collectionimages/19001949/1948/1948.19.2526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2526.rev.width175.jpg","2022-09-01T03:43:30Z"
"http://numismatics.org/collection/1973.69.1","Gold Coin of Constantine IV. 1973.69.1","1973.69.1","","","","Constantine IV","","","","","","","","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","","","DNCOSN T NUSP","Bust facing with cuirass, shield, and lance","IVAIA VUUSΘ; CONO in exergue","Cross on 4 steps","","","6","20.0","3.95","https://numismatics.org/collectionimages/19501999/1973/1973.69.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.69.1.rev.width175.jpg","2022-09-02T02:25:20Z"
"http://numismatics.org/collection/1975.999.14","Bronze Follis of Constantine IV, Syracuse, 674–681. 1975.999.14","1975.999.14","","674","681","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","DOC.62","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M, monogram above, to r. and l., Heraclius and Tiberius","","","6","","3.28","","","2024-05-14T08:48:26Z"
"http://numismatics.org/collection/1976.166.1","Silver Hexagram of Constantine IV, Constantinople, 668–673. 1976.166.1","1976.166.1","","668","673","Constantine IV","","","","","","","Hexagram","Byzantine","Coin","","","","","Silver","","Constantinople","","","","","","","DOC.23not","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","6.23","https://numismatics.org/collectionimages/19501999/1976/1976.166.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.166.1.rev.width175.jpg","2024-05-14T08:50:44Z"
"http://numismatics.org/collection/1976.200.39","Bronze 5 Nummi of Constantine IV, Constantinople, 668–673. 1976.200.39","1976.200.39","","668","673","Constantine IV","","","","","","","5 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.40","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","Epsilon","","","6","","2.11","","","2024-05-14T08:51:20Z"
"http://numismatics.org/collection/1976.203.10","Bronze 1/2 follis of Constantine IV, Carthage, 681–685. 1976.203.10","1976.203.10","","681","685","Constantine IV","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Carthage","","","Zeugitana","","","","DOC.54","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.47","","","2024-05-14T08:51:27Z"
"http://numismatics.org/collection/1977.158.1085","Gold Solidus of Constantine IV, Constantinople, 668–673. 1977.158.1085","1977.158.1085","","668","673","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.6a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1977/1977.158.1085.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1085.rev.width175.jpg","2024-05-14T08:57:34Z"
"http://numismatics.org/collection/1977.158.1086","Gold Solidus of Constantine IV, Constantinople, 668–673. 1977.158.1086","1977.158.1086","","668","673","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.6d","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.41","https://numismatics.org/collectionimages/19501999/1977/1977.158.1086.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1086.rev.width175.jpg","2024-05-14T08:57:35Z"
"http://numismatics.org/collection/1977.158.1087","Gold Solidus of Constantine IV, Constantinople, 674–681. 1977.158.1087","1977.158.1087","","674","681","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1977/1977.158.1087.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1087.rev.width175.jpg","2024-05-14T08:57:35Z"
"http://numismatics.org/collection/1977.158.1088","Gold Solidus of Constantine IV, Constantinople, 674–681. 1977.158.1088","1977.158.1088","","674","681","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.10g","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.53","https://numismatics.org/collectionimages/19501999/1977/1977.158.1088.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1088.rev.width175.jpg","2024-05-14T08:57:36Z"
