"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.2809","Bronze Coin of Fulvia, Eumenea, 41 BC - 40 BC. 2015.20.2809","2015.20.2809","","-41","-40","Fulvia","","Zmertorigos","","","Athena","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2796||Fischer 1999 A2R9||RPC 3139","","","","","","","Draped bust of Fulvia right, with wings","ΦΟΥΛΟΥΙΑΝΩN; to left,ΖΜΕΡΤΟΡΙΓΟΣ/ΦIΛΩΝΙΔΟΥ","Athena advancing left, with spear and shield","","","12","19.6","7.72","","","2023-12-19T09:13:53Z"
"http://numismatics.org/collection/2015.20.2810","Bronze Coin of Fulvia, Eumenea, 41 BC - 40 BC. 2015.20.2810","2015.20.2810","","-41","-40","Fulvia","","Zmertorigos","","","Athena","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2797||Fischer 1999 A2R9||RPC 3139","","","","","","","Draped bust of Fulvia right, with wings","ΦΟΥΛΟΥΙΑΝΩN; to left,ΖΜΕΡΤΟΡΙΓΟΣ/ΦIΛΩΝΙΔΟΥ","Athena advancing left, with spear and shield","","","12","16.4","5.19","","","2023-12-19T09:13:53Z"
"http://numismatics.org/collection/2015.20.1561","Bronze Coin of Fulvia, Eumenea, 41 BC - 40 BC. 2015.20.1561","2015.20.1561","","-41","-40","Fulvia","","Zmertorigos","","","Nike","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2798||Fischer 1999, pl I, 2, 3||RPC 3140.4","","","","","","","Winged and draped bust of Fulvia as Nike right.","ΦΟΥΛΟΥI/ΑΝΩN/ΖΜΕΡΤΟΡΙ","Legend within ivy wreath","","","9","19.4","5.16","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1562","Bronze Coin of Fulvia, Eumenea, 41 BC - 40 BC. 2015.20.1562","2015.20.1562","","-41","-40","Fulvia","","Zmertorigos","","","Nike","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2799||RPC 3140.5","","","","","","","Draped bust of Fulvia (as Nike) right, with wings","ΦΟΥΛΟΥΙΑΝΩN ΖΜΕΡΤΟΡΙ","Legend within ivy wreath","","","9","17.3","4.06","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1563","Bronze Coin of Fulvia, Eumenea, 41 BC - 40 BC. 2015.20.1563","2015.20.1563","","-41","-40","Fulvia","","Zmertorigos","","","","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2801||RPC 3141.8","","","","","","Monogram","Laureate female head right.","[ΖΜΕΡ]ΤΟΡΙΓΟΣ","Bunch of grapes; to right, ΖΜΕΡ; to left, ΤΟΡΙΓΟΣ.","","","12","13.8","2.9","","","2024-02-28T02:14:42Z"
"http://numismatics.org/collection/2015.20.1564","Bronze Coin of Zmertorigos, Eumenea, 41 BC - 40 BC. 2015.20.1564","2015.20.1564","","-41","-40","","","Zmertorigos","","","","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2804||RPC 3141.11","","","","","","","Laureate female head right","ΖΜΕΡΤΟ; to right, ΡΙΓΟΣ.","Bunch of grapes","","","1","15.6","3.93","","","2024-02-28T02:14:42Z"
"http://numismatics.org/collection/2015.20.1566","Bronze Coin of Livia, Eumenea, 27 BC - AD 14. 2015.20.1566","2015.20.1566","","-27","14","Livia","","Kastoris Sotira","","Julio-Claudians","","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2808||RPC 3143.8","","","","","","ΗΡΑ Λ(E)ΙΒΙΑ","Draped head of female right; behind, legend","ΕΥΜ/ΕΝΕΩΝ/KAΣTOPIΣ/ΣΩTIP/A.","Legend within wreath","","","1","14.5","2.97","","","2024-02-28T02:14:42Z"
"http://numismatics.org/collection/2015.20.1567","Bronze Coin of Livia, Eumenea, 27 BC - AD 14. 2015.20.1567","2015.20.1567","","-27","14","Livia","","Kastoris Sotira","","Julio-Claudians","","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2807||RPC 3143.6","","","","","","ΗΡΑ Λ(E)ΙΒΙΑ","Draped head of female right; behind, legend","ΕΥΜ/ΕΝΕΩΝ/KAΣTOPIΣ/ΣΩTIPA","Legend within wreath","","","12","14.7","2.47","","","2024-02-28T02:14:42Z"
"http://numismatics.org/collection/2015.20.1568","Bronze Coin of Zmertorigos, Eumenea, 41 BC - 40 BC. 2015.20.1568","2015.20.1568","","-41","-40","","","Zmertorigos","","","","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2802||RPC 3141.2","","","","","","","Laureate female head right.","left, ΖΜΕΡΤΟ; to right, ΡΙΓΟΣ.","Bunch of grapes","","","12","15.6","3.91","","","2024-02-28T02:14:42Z"
"http://numismatics.org/collection/2015.20.1569","Bronze Coin of Zmertorigos, Eumenea, 41 BC - 40 BC. 2015.20.1569","2015.20.1569","","-41","-40","","","Zmertorigos","","","","","","Roman","Coin","","","","Struck","Bronze","Eumenea","","","","Asia||Phrygia","","","","Carbone 2023, 2800||RPC 3141.7","","","","","","","Laureate female head right.","ΖΜΕΡΤΟΡΙΓΟΣ","Bunch of grapes; to right, ΖΜΕΡ; to left, ΤΟΡΙΓΟΣ.","","","12","16.2","3.82","","","2024-02-28T02:14:42Z"
