"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.8426","Paper 10 Centavo of Banco da Beira, Mozambique, 1919. 1992.117.8426","1992.117.8426","","1919","1919","","","Banco da Beira","","Mozambique--Portuguese Colony","","","10 Centavo","Modern","Paper Money","","","","","Paper","","","","","Mozambique","","","","Pick R1","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:33Z"
"http://numismatics.org/collection/1992.117.8451","Paper 10 Centavo of Companhia de Mocambique, Mozambique, 1933. 1992.117.8451","1992.117.8451","","1933","1933","","","Companhia de Mocambique","","Mozambique--Portuguese Colony","","","10 Centavo","Modern","Paper Money","","","","","Paper","","","","","Mozambique","","","","Pick R28","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:38Z"
"http://numismatics.org/collection/1992.117.8452","Paper 10 Centavo of Companhia de Mocambique, Mozambique, 1933. 1992.117.8452","1992.117.8452","","1933","1933","","","Companhia de Mocambique","","Mozambique--Portuguese Colony","","","10 Centavo","Modern","Paper Money","","","","","Paper","","","","","Mozambique","","","","Pick R28","","","","","","","","","","","","","","","","","","","2022-09-20T06:03:38Z"
"http://numismatics.org/collection/1992.117.9335","Paper 10 Centavo, Portugal (Lisbon), 1917. 1992.117.9335","1992.117.9335","","1917","1917","","","","","Portugal--Republic","","","10 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 39","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:11Z"
"http://numismatics.org/collection/1992.117.9336","Paper 10 Centavo, Portugal (Lisbon), 1917. 1992.117.9336","1992.117.9336","","1917","1917","","","","","Portugal--Republic","","","10 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 40","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:11Z"
"http://numismatics.org/collection/1992.117.9337","Paper 10 Centavo, Portugal (Lisbon), 1917. 1992.117.9337","1992.117.9337","","1917","1917","","","","","Portugal--Republic","","","10 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 42","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:11Z"
"http://numismatics.org/collection/1992.117.9348","Paper 10 Centavo, Portugal (Lisbon), 1925. 1992.117.9348","1992.117.9348","","1925","1925","","","","","Portugal--Republic","","","10 Centavo","Modern","Paper Money","","","","","Paper","Lisbon","","","","Iberian Peninsula","","","","Pick 50","","","","","","","","","","","","","","","","","","","2022-09-20T06:06:13Z"
"http://numismatics.org/collection/2004.9.7425","Silver 10 Centavo, San Francisco, 1907 - 1935. 2004.9.7425","2004.9.7425","","1911","1911","","","","","","","","10 Centavo","South Asian","Coin","","","","Struck","Silver","San Francisco","","","","SE Asia","","","","Philippines KM # 169","","","","","","","","TEN CENTAVOS / FILIPINAS","Liberty standing left, hammer on anvil, volcano in right field.","UNITED STATES OF AMERICA / date","Eagle with wings spread, facing, standing on shield.","","","6","","","","","2023-08-23T03:09:51Z"
"http://numismatics.org/collection/2004.9.7426","Silver 10 Centavo, San Francisco, 1907 - 1935. 2004.9.7426","2004.9.7426","","1917","1917","","","","","","","","10 Centavo","South Asian","Coin","","","","Struck","Silver","San Francisco","","","","SE Asia","","","","Philippines KM # 169","","","","","","","","TEN CENTAVOS / FILIPINAS","Liberty standing left, hammer on anvil, volcano in right field.","UNITED STATES OF AMERICA / date","Eagle with wings spread, facing, standing on shield.","","","6","","","","","2023-08-23T03:09:51Z"
"http://numismatics.org/collection/2004.9.7427","Silver 10 Centavo, SE Asia, 1907 - 1935. 2004.9.7427","2004.9.7427","","1921","1921","","","","","","","","10 Centavo","South Asian","Coin","","","","Struck","Silver","","","","","SE Asia","","","","Philippines KM # 169","","","","","","","","TEN CENTAVOS / FILIPINAS","Liberty standing left, hammer on anvil, volcano in right field.","UNITED STATES OF AMERICA / date","Eagle with wings spread, facing, standing on shield.","","","6","","","","","2023-08-23T03:09:51Z"
"http://numismatics.org/collection/2004.9.7428","Silver 10 Centavo, Manila, 1907 - 1935. 2004.9.7428","2004.9.7428","","1935","1935","","","","","","","","10 Centavo","South Asian","Coin","","","","Struck","Silver","Manila","","","","SE Asia","","","","Philippines KM # 169","","","","","","","","TEN CENTAVOS / FILIPINAS","Liberty standing left, hammer on anvil, volcano in right field.","UNITED STATES OF AMERICA / date","Eagle with wings spread, facing, standing on shield.","","","6","","","","","2023-08-23T03:09:51Z"
"http://numismatics.org/collection/2004.9.7438","Silver 10 Centavo, Manila, 1937 - 1945. 2004.9.7438","2004.9.7438","","1941","1941","","","","","","","","10 Centavo","South Asian","Coin","","","","Struck","Silver","Manila","","","","SE Asia","","","","Philippines KM # 181","","","","","","","","TEN CENTAVOS / FILIPINAS","Liberty standing left, hammer on anvil, volcano in right field.","UNITED STATES OF AMERICA / date","Eagle with wings spread, facing, standing on shield.","","","6","","","","","2023-08-23T03:09:51Z"
"http://numismatics.org/collection/2004.9.7439","Silver 10 Centavo, Denver, 1937 - 1945. 2004.9.7439","2004.9.7439","","1944","1944","","","","","","","","10 Centavo","South Asian","Coin","","","","Struck","Silver","Denver","","","","SE Asia","","","","Philippines KM # 181","","","","","","","","TEN CENTAVOS / FILIPINAS","Liberty standing left, hammer on anvil, volcano in right field.","UNITED STATES OF AMERICA / date","Eagle with wings spread, facing, standing on shield.","","","6","","","","","2023-08-23T03:09:51Z"
"http://numismatics.org/collection/2004.9.7440","Silver 10 Centavo, Denver, 1937 - 1945. 2004.9.7440","2004.9.7440","","1945","1945","","","","","","","","10 Centavo","South Asian","Coin","","","","Struck","Silver","Denver","","","","SE Asia","","","","Philippines KM # 181","","","","","","","","TEN CENTAVOS / FILIPINAS","Liberty standing left, hammer on anvil, volcano in right field.","UNITED STATES OF AMERICA / date","Eagle with wings spread, facing, standing on shield.","","","6","","","","","2023-08-23T03:09:51Z"
"http://numismatics.org/collection/2004.9.7450","Nickel silver 10 Centavo, SE Asia, 1958 - 1966. 2004.9.7450","2004.9.7450","","1958","1958","","","","","","","","10 Centavo","South Asian","Coin","","","","Struck","Nickel silver","","","","","SE Asia","","","","Philippines KM # 188","","","","","","","","TEN CENTAVOS / date","Liberty standing left, hammer on anvil, volcano in right field.","CENTRAL BANK OF THE PHILIPPINES","Coat of arms","","","6","","","","","2023-08-23T03:09:52Z"
"http://numismatics.org/collection/2004.9.7451","Nickel silver 10 Centavo, SE Asia, 1958 - 1966. 2004.9.7451","2004.9.7451","","1960","1960","","","","","","","","10 Centavo","South Asian","Coin","","","","Struck","Nickel silver","","","","","SE Asia","","","","Philippines KM # 188","","","","","","","","TEN CENTAVOS / date","Liberty standing left, hammer on anvil, volcano in right field.","CENTRAL BANK OF THE PHILIPPINES","Coat of arms","","","6","","","","","2023-08-23T03:09:52Z"
"http://numismatics.org/collection/2004.9.7452","Nickel silver 10 Centavo, SE Asia, 1958 - 1966. 2004.9.7452","2004.9.7452","","1962","1962","","","","","","","","10 Centavo","South Asian","Coin","","","","Struck","Nickel silver","","","","","SE Asia","","","","Philippines KM # 188","","","","","","","","TEN CENTAVOS / date","Liberty standing left, hammer on anvil, volcano in right field.","CENTRAL BANK OF THE PHILIPPINES","Coat of arms","","","6","","","","","2023-08-23T03:09:52Z"
"http://numismatics.org/collection/2004.9.7453","Nickel silver 10 Centavo, SE Asia, 1958 - 1966. 2004.9.7453","2004.9.7453","","1963","1963","","","","","","","","10 Centavo","South Asian","Coin","","","","Struck","Nickel silver","","","","","SE Asia","","","","Philippines KM # 188","","","","","","","","TEN CENTAVOS / date","Liberty standing left, hammer on anvil, volcano in right field.","CENTRAL BANK OF THE PHILIPPINES","Coat of arms","","","6","","","","","2023-08-23T03:09:52Z"
"http://numismatics.org/collection/2004.9.7454","Nickel silver 10 Centavo, SE Asia, 1958 - 1966. 2004.9.7454","2004.9.7454","","1964","1964","","","","","","","","10 Centavo","South Asian","Coin","","","","Struck","Nickel silver","","","","","SE Asia","","","","Philippines KM # 188","","","","","","","","TEN CENTAVOS / date","Liberty standing left, hammer on anvil, volcano in right field.","CENTRAL BANK OF THE PHILIPPINES","Coat of arms","","","6","","","","","2023-08-23T03:09:52Z"
"http://numismatics.org/collection/2004.9.7455","Nickel silver 10 Centavo, SE Asia, 1958 - 1966. 2004.9.7455","2004.9.7455","","1966","1966","","","","","","","","10 Centavo","South Asian","Coin","","","","Struck","Nickel silver","","","","","SE Asia","","","","Philippines KM # 188","","","","","","","","TEN CENTAVOS / date","Liberty standing left, hammer on anvil, volcano in right field.","CENTRAL BANK OF THE PHILIPPINES","Coat of arms","","","6","","","","","2023-08-23T03:09:52Z"
