"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.117","Silver Denarius of Roman Republic, Rome, 102 BCE. 1941.131.117","1941.131.117","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1b","","","C.322.1b||RRC 322/1b||S.590","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.A.PV","Cybele bust r. veiled","C.FABI.C.F","Victory driving biga r.|bird","","","2","","3.89","https://numismatics.org/collectionimages/19001949/1941/1941.131.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.117.rev.width175.jpg","2024-05-12T12:39:54Z"
"http://numismatics.org/collection/2002.46.157","Silver Denarius of Roman Republic, Rome, 102 BCE. 2002.46.157","2002.46.157","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1b","Mesagne Hoard","","C.322.1b||RRC 322/1b||S.590","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX. A. PV","Cybele bust r.","C. FABI. C. F | O | 1 dot","Victory in biga r. | Bird","","","7","19.5","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.157.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.157.rev.width175.jpg","2024-05-16T05:01:41Z"
"http://numismatics.org/collection/2002.46.158","Silver Denarius of Roman Republic, Rome, 102 BCE. 2002.46.158","2002.46.158","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1b","","","C.322.1b||RRC 322/1b||S.590","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX. A. PV","Cybele bust r.","C. FABI. C. F | E | 1 dot","Victory in biga r. | Bird","","","11","19.5","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.158.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.158.rev.width175.jpg","2024-05-16T05:01:42Z"
"http://numismatics.org/collection/1976.999.11","Silver Denarius of Roman Republic, Rome, 102 BCE. 1976.999.11","1976.999.11","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1b","","","C.322.1b||RRC 322/1b||S.590","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX A PV","Cybele bust r. veiled","C.FABI.C.F","Victory driving biga r.|bird","","","12","","3.6","","","2024-05-14T08:54:40Z"
"http://numismatics.org/collection/1937.158.47","Silver Denarius of Roman Republic, Rome, 102 BCE. 1937.158.47","1937.158.47","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1b","","","C.322.1b||RRC 322/1b||S.590","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.A.PV","Cybele bust r. veiled","C.FABI.C.F","Victory driving biga r.|bird","","","2","","3.49","https://numismatics.org/collectionimages/19001949/1937/1937.158.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.47.rev.width175.jpg","2024-05-12T12:25:46Z"
"http://numismatics.org/collection/1986.161.23","Silver Denarius of Roman Republic, Rome, 102 BCE. 1986.161.23","1986.161.23","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1b","","","C.322.1b||RRC 322/1b||S.590","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.A.PV","Cybele bust r. veiled","C.FABI.C.F","Victory driving biga r.|bird","","","7","","3.79","https://numismatics.org/collectionimages/19501999/1986/1986.161.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.23.rev.width175.jpg","2024-05-16T04:02:15Z"
"http://numismatics.org/collection/1986.161.24","Silver Denarius of Roman Republic, Rome, 102 BCE. 1986.161.24","1986.161.24","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1b","","","C.322.1b||RRC 322/1b||S.590","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.A.PV","Cybele bust r. veiled","C.FABI.C.F","Victory driving biga r.|bird","","","6","","3.98","https://numismatics.org/collectionimages/19501999/1986/1986.161.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.24.rev.width175.jpg","2024-05-16T04:02:16Z"
"http://numismatics.org/collection/1987.26.44","Silver Denarius of Roman Republic, Rome, 102 BCE. 1987.26.44","1987.26.44","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1b","","","C.322.1b||RRC 322/1b||S.590","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.A.PV","Cybele bust r. veiled","C.FABI.C.F","Victory driving biga r.|bird","","","2","21.5","3.93","https://numismatics.org/collectionimages/19501999/1987/1987.26.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.44.rev.width175.jpg","2024-05-14T04:06:29Z"
"http://numismatics.org/collection/1944.100.687","Silver Denarius of Roman Republic, Rome, 102 BCE. 1944.100.687","1944.100.687","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1b","","","C.322.1b||RRC 322/1b||S.590","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.A.PV","Cybele bust r. veiled","C.FABI.C.F","Victory driving biga r.|bird","","","7","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.687.rev.width175.jpg","2024-05-15T05:15:10Z"
"http://numismatics.org/collection/1944.100.688","Silver Denarius of Roman Republic, Rome, 102 BCE. 1944.100.688","1944.100.688","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1b","","","C.322.1b||RRC 322/1b||S.590","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.A.PV","Cybele bust r. veiled","C.FABI.C.F","Victory driving biga r.|bird","","","3","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.688.rev.width175.jpg","2024-05-15T05:16:59Z"
"http://numismatics.org/collection/1944.100.689","Silver Denarius of Roman Republic, Rome, 102 BCE. 1944.100.689","1944.100.689","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1b","","","C.322.1b||RRC 322/1b||S.590","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.A.PV","Cybele bust r. veiled","C.FABI.C.F","Victory driving biga r.|bird","","","6","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.689.rev.width175.jpg","2024-05-15T05:18:50Z"
"http://numismatics.org/collection/1944.100.690","Silver Denarius of Roman Republic, Rome, 102 BCE. 1944.100.690","1944.100.690","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","C. Fabius","Roman Republic","","","Cybele||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 322/1b","","","C.322.1b||RRC 322/1b||S.590","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.A.PV","Cybele bust r. veiled","C.FABI.C.F","Victory driving biga r.|bird","","","7","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.690.rev.width175.jpg","2024-05-15T05:20:31Z"
