"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.142.10","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1952.142.10","1952.142.10","http://numismatics.org/ocre/id/ric.7.nic.189","330","335","Constantine I","","","Roman Empire","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 189","","","RIC VII Nicomedia 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","1","17.0","2.57","https://numismatics.org/collectionimages/19501999/1952/1952.142.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.10.rev.width175.jpg","2024-05-13T06:12:02Z"
"http://numismatics.org/collection/1954.203.84","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1954.203.84","1954.203.84","http://numismatics.org/ocre/id/ric.7.nic.189","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 189","","","RIC VII Nicomedia 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","11","17.5","2.53","https://numismatics.org/collectionimages/19501999/1954/1954.203.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.84.rev.width175.jpg","2024-05-16T07:58:06Z"
"http://numismatics.org/collection/1909.78.1","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1909.78.1","1909.78.1","http://numismatics.org/ocre/id/ric.7.nic.189","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 189","","","RIC VII Nicomedia 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","4","17.0","2.15","https://numismatics.org/collectionimages/19001949/1909/1909.78.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.1.rev.width175.jpg","2024-05-15T11:57:02Z"
"http://numismatics.org/collection/1952.142.9","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1952.142.9","1952.142.9","http://numismatics.org/ocre/id/ric.7.nic.189","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 189","","","RIC VII Nicomedia 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB [C]","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","12","16.0","1.78","https://numismatics.org/collectionimages/19501999/1952/1952.142.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.9.rev.width175.jpg","2024-05-13T06:18:56Z"
"http://numismatics.org/collection/1933.999.268","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1933.999.268","1933.999.268","http://numismatics.org/ocre/id/ric.7.nic.189","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 189","","","RIC VII Nicomedia 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-[I]A EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","1","17.0","2.48","https://numismatics.org/collectionimages/19001949/1933/1933.999.268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.268.rev.width175.jpg","2024-05-11T11:47:37Z"
"http://numismatics.org/collection/1933.999.269","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1933.999.269","1933.999.269","http://numismatics.org/ocre/id/ric.7.nic.189","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 189","","","RIC VII Nicomedia 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","11","17.0","2.22","https://numismatics.org/collectionimages/19001949/1933/1933.999.269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.269.rev.width175.jpg","2024-05-11T11:47:38Z"
"http://numismatics.org/collection/1944.100.8681","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1944.100.8681","1944.100.8681","http://numismatics.org/ocre/id/ric.7.nic.189","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 189","","","RIC VII Nicomedia 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","6","17.5","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.8681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8681.rev.width175.jpg","2024-05-13T03:42:11Z"
"http://numismatics.org/collection/1944.100.8682","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1944.100.8682","1944.100.8682","http://numismatics.org/ocre/id/ric.7.nic.189","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 189","","","RIC VII Nicomedia 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","12","17.5","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.8682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8682.rev.width175.jpg","2024-05-13T03:42:12Z"
"http://numismatics.org/collection/1944.100.8686","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1944.100.8686","1944.100.8686","http://numismatics.org/ocre/id/ric.7.nic.189","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 189","","","RIC VII Nicomedia 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","6","17.5","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.8686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8686.rev.width175.jpg","2024-05-13T03:42:17Z"
"http://numismatics.org/collection/1984.146.979","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1984.146.979","1984.146.979","http://numismatics.org/ocre/id/ric.7.nic.189","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 189","","","RIC VII Nicomedia 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","7","17.0","3.64","https://numismatics.org/collectionimages/19501999/1984/1984.146.979.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.979.rev.width175.jpg","2024-05-14T11:09:18Z"
