"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.111","Silver Denarius of Roman Republic, Rome, 105 BCE. 1941.131.111","1941.131.111","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","4","","3.6","https://numismatics.org/collectionimages/19001949/1941/1941.131.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.111.rev.width175.jpg","2024-05-23T11:07:17Z"
"http://numismatics.org/collection/1944.100.66116","Silver Denarius of Roman Republic, Rome, 105 BCE. 1944.100.66116","1944.100.66116","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L·THORIVS BALBVS","Brockage of obverse","","","12","19.5","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.66116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66116.rev.width175.jpg","2024-05-23T01:44:48Z"
"http://numismatics.org/collection/1944.100.663","Silver Denarius of Roman Republic, Rome, 105 BCE. 1944.100.663","1944.100.663","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","5","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.663.rev.width175.jpg","2024-05-23T01:45:04Z"
"http://numismatics.org/collection/1944.100.664","Silver Denarius of Roman Republic, Rome, 105 BCE. 1944.100.664","1944.100.664","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","10","","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.664.rev.width175.jpg","2024-05-23T01:45:11Z"
"http://numismatics.org/collection/1944.100.665","Silver Denarius of Roman Republic, Rome, 105 BCE. 1944.100.665","1944.100.665","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","6","","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.665.rev.width175.jpg","2024-05-23T01:45:19Z"
"http://numismatics.org/collection/1947.2.35","Silver Denarius of Roman Republic, Rome, 105 BCE. 1947.2.35","1947.2.35","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","2","","4.02","https://numismatics.org/collectionimages/19001949/1947/1947.2.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.35.rev.width175.jpg","2024-05-23T03:09:29Z"
"http://numismatics.org/collection/1947.2.36","Silver Denarius of Roman Republic, Rome, 105 BCE. 1947.2.36","1947.2.36","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","4","","4.01","https://numismatics.org/collectionimages/19001949/1947/1947.2.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.36.rev.width175.jpg","2024-05-23T03:09:38Z"
"http://numismatics.org/collection/1947.2.37","Silver Denarius of Roman Republic, Rome, 105 BCE. 1947.2.37","1947.2.37","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","6","","3.93","https://numismatics.org/collectionimages/19001949/1947/1947.2.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.37.rev.width175.jpg","2024-05-23T03:09:47Z"
"http://numismatics.org/collection/1947.2.38","Silver Denarius of Roman Republic, Rome, 105 BCE. 1947.2.38","1947.2.38","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","8","","3.86","https://numismatics.org/collectionimages/19001949/1947/1947.2.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.38.rev.width175.jpg","2024-05-23T03:09:55Z"
"http://numismatics.org/collection/1948.19.50","Silver Denarius of Roman Republic, Rome, 105 BCE. 1948.19.50","1948.19.50","http://numismatics.org/crro/id/rrc-316.1","-105","-105","","","L. Thorius Balbus","Roman Republic","","","Juno","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 316/1","","","RRC 316/1||S.598","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I.S.M.R","Juno Sospita head r. wearing goatskin","L.THORIVS|BALBVS","Bull charging r.","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1948/1948.19.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.50.rev.width175.jpg","2024-05-23T03:49:56Z"
