"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34415","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34415","1944.100.34415","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","23.7","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34415.rev.width175.jpg","2022-08-31T05:08:14Z"
"http://numismatics.org/collection/1944.100.34416","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34416","1944.100.34416","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.34416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34416.rev.width175.jpg","2022-08-31T05:08:14Z"
"http://numismatics.org/collection/1944.100.34417","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34417","1944.100.34417","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","23.5","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34417.rev.width175.jpg","2022-08-31T05:08:14Z"
"http://numismatics.org/collection/1944.100.34418","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34418","1944.100.34418","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34418.rev.width175.jpg","2022-08-31T05:08:14Z"
"http://numismatics.org/collection/1944.100.34419","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34419","1944.100.34419","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34419.rev.width175.jpg","2022-08-31T05:08:15Z"
"http://numismatics.org/collection/1944.100.34420","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34420","1944.100.34420","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","23.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34420.rev.width175.jpg","2022-08-31T05:08:15Z"
"http://numismatics.org/collection/1944.100.34421","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34421","1944.100.34421","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","23.7","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34421.rev.width175.jpg","2022-08-31T05:08:15Z"
"http://numismatics.org/collection/1944.100.34422","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34422","1944.100.34422","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34422.rev.width175.jpg","2022-08-31T05:08:15Z"
"http://numismatics.org/collection/1944.100.34423","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34423","1944.100.34423","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34423.rev.width175.jpg","2022-08-31T05:08:16Z"
"http://numismatics.org/collection/1944.100.34424","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34424","1944.100.34424","http://numismatics.org/pella/id/price.3210","-330","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Damascus","","","","","Price 3210","","","Price 3210","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34424.rev.width175.jpg","2022-08-31T05:08:16Z"
