"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.66.1578","Bronze jital of `Ala al-Din Muhammad, Ahmadabad. 1997.66.1578","1997.66.1578","","","","`Ala al-Din Muhammad","","","","Khwarizmshah","","","jital","South Asian","F","","","","","Bronze","","","","","","","","","","","","","","","","","","","","","","","","13.0","2.464","","","2022-10-06T05:52:38Z"
"http://numismatics.org/collection/1997.66.1461","Bronze jital of `Ala al-Din Muhammad, Ahmadabad. 1997.66.1461","1997.66.1461","","","","`Ala al-Din Muhammad","","","","Khwarizmshah","","","jital","South Asian","F","","","","","Bronze","","","","","","","","","","","","","","","","","","","","","","","","17.0","2.6","","","2022-09-20T09:10:12Z"
"http://numismatics.org/collection/1997.66.1571","Bronze jital of `Ala al-Din Muhammad, Ahmadabad. 1997.66.1571","1997.66.1571","","","","`Ala al-Din Muhammad","","","","Khwarizmshah","","","jital","South Asian","F","","","","","Bronze","","","","","","","","","","","","","","","","","","","","","","","","14.0","2.594","","","2022-09-20T09:10:30Z"
"http://numismatics.org/collection/1997.66.1575","Bronze jital of `Ala al-Din Muhammad, Ahmadabad. 1997.66.1575","1997.66.1575","","","","`Ala al-Din Muhammad","","","","Khwarizmshah","","","jital","South Asian","F","","","","","Bronze","","","","","","","","","","","","","","","","","","","","","","","","15.0","3.131","","","2022-09-20T09:10:31Z"
"http://numismatics.org/collection/1952.112.9","Copper Alloy Fals of `Ala al-Din Muhammad, Farwan, xxx H. 1952.112.9","1952.112.9","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","2.95","","","2024-02-26T12:52:35Z"
"http://numismatics.org/collection/1952.183.7","Copper Alloy Fals of `Ala al-Din Muhammad, Farwan, xxx H. 1952.183.7","1952.183.7","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","3.0","","","2024-02-26T11:17:49Z"
"http://numismatics.org/collection/1991.3.550","Silver Dirham of `Ala al-Din Muhammad, Ghazna, 614 H. 1991.3.550","1991.3.550","","1217","1218","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","614","9","28.0","7.938","https://numismatics.org/collectionimages/19501999/1991/1991.3.550.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.550.rev.width175.jpg","2024-02-27T11:43:28Z"
"http://numismatics.org/collection/0000.999.7147","Copper Alloy Fals of `Ala al-Din Muhammad, Farwan, xxx H. 0000.999.7147","0000.999.7147","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","3.12","","","2024-02-27T08:03:36Z"
"http://numismatics.org/collection/2000.7.116","Silver Dirham of `Ala al-Din Muhammad, Uncertain, 1200–1220. 2000.7.116","2000.7.116","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Central Asia||Uncertain","","","","","","","","","","","","","","","","","","9","26.0","4.62","","","2024-02-27T12:32:12Z"
"http://numismatics.org/collection/1997.66.7129","Copper Alloy Jital of `Ala al-Din Muhammad, Kurzuwan, 1200–1220. 1997.66.7129","1997.66.7129","","1200","1220","`Ala al-Din Muhammad||Khwarizmshah","","","","","","","Jital","Islamic","Coin","","","","","Copper Alloy","","Kurzuwan","","","Mashriq||Tukharistan","","","","Album.1735.1||Mitchiner.-","","","","","","","","","elephant l.","","","","","","14.0","2.142","","","2024-02-29T05:01:40Z"
