"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.77.1","Cupronickel 20 penny of Elizabeth II, United Kingdom (Llantrisant), 1983. 1984.77.1","1984.77.1","","1983","1983","Elizabeth II","","","","United Kingdom","","","20 penny","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.931","","","","","","","","","","","","","","","22.0","5.064","","","2022-09-02T07:37:09Z"
"http://numismatics.org/collection/1979.8.14","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1974. 1979.8.14","1979.8.14","","1974","1974","Elizabeth II","","","","United Kingdom","","","pence","Modern","Coin","","","","","Bronze","Llantrisant","","","","British Isles","","","","KM Great Britain.915","","","","","","","","","","","","","","","20.0","3.561","","","2022-09-02T05:04:09Z"
"http://numismatics.org/collection/1979.8.15","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1976. 1979.8.15","1979.8.15","","1976","1976","Elizabeth II","","","","United Kingdom","","","pence","Modern","Coin","","","","","Bronze","Llantrisant","","","","British Isles","","","","KM Great Britain.915","","","","","","","","","","","","","","","20.0","3.542","","","2022-09-02T05:04:09Z"
"http://numismatics.org/collection/1987.55.102","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1970. 1987.55.102","1987.55.102","","1970","1970","Elizabeth II","","","","United Kingdom","","","pence","Modern","Coin","","","","","Bronze","Llantrisant","","","","British Isles","","","","","","","","","","","","","bust r.","","Brittania seated on the sea","","","","30.0","","","","2022-09-20T03:54:55Z"
"http://numismatics.org/collection/1987.55.104","Bronze 1/2 pence of Elizabeth II, United Kingdom (Llantrisant), 1970. 1987.55.104","1987.55.104","","1970","1970","Elizabeth II","","","","United Kingdom","","","1/2 pence","Modern","Coin","","","","","Bronze","Llantrisant","","","","British Isles","","","","","","","","","","","","","bust r.","","Golden Hind r.","","","","24.0","","","","2022-09-20T03:54:55Z"
"http://numismatics.org/collection/1987.55.105","Cupronickel 5 pence of Elizabeth II, United Kingdom, 1970. 1987.55.105","1987.55.105","","1970","1970","Elizabeth II","","","","United Kingdom","","","5 pence","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","","","","","","","","","","bust r.","","crowned Scottish shield of arms","","","","22.0","","","","2022-09-20T03:54:55Z"
"http://numismatics.org/collection/1987.55.93","Bronze 1/2 pence of Elizabeth II, United Kingdom (Llantrisant), 1978. 1987.55.93","1987.55.93","","1978","1978","Elizabeth II","","","","United Kingdom","","","1/2 pence","Modern","Coin","","","","","Bronze","Llantrisant","","","","British Isles","","","","KM Great Britain.914","","","","","","","","","","","","","","","17.0","1.773","","","2022-09-20T03:55:11Z"
"http://numismatics.org/collection/1987.55.94","Bronze pence of Elizabeth II, United Kingdom (Llantrisant), 1978. 1987.55.94","1987.55.94","","1978","1978","Elizabeth II","","","","United Kingdom","","","pence","Modern","Coin","","","","","Bronze","Llantrisant","","","","British Isles","","","","KM Great Britain.915","","","","","","","","","","","","","","","20.0","3.615","","","2022-09-20T03:55:11Z"
"http://numismatics.org/collection/1987.55.95","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1978. 1987.55.95","1987.55.95","","1978","1978","Elizabeth II","","","","United Kingdom","","","5 pence","Modern","Coin","","","","PF","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.911","","","","","","","","","","","","","","","23.0","5.713","","","2022-09-20T03:55:11Z"
"http://numismatics.org/collection/1987.55.96","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1978. 1987.55.96","1987.55.96","","1978","1978","Elizabeth II","","","","United Kingdom","","","10 pence","Modern","Coin","","","","PF","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.912","","","","","","","","","","","","","","","28.0","11.225","","","2022-09-20T03:55:11Z"
"http://numismatics.org/collection/1987.55.97","Copper alloy 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1978. 1987.55.97","1987.55.97","","1978","1978","Elizabeth II","","","","United Kingdom","","","2 pence","Modern","Coin","","","","PF","Copper alloy","Llantrisant","","","","British Isles","","","","KM Great Britain.916","","","","","","","","","","","","","","","26.0","7.031","","","2022-09-20T03:55:11Z"
"http://numismatics.org/collection/1987.55.98","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1978. 1987.55.98","1987.55.98","","1978","1978","Elizabeth II","","","","United Kingdom","","","50 pence","Modern","Coin","","","","PF","Cupronickel","Llantrisant","","","","British Isles","","","","DR||KM Great Britain.913||S 4223","","","","","","","","ELIZABETH·II D·G·REG·F·D·1978","","NEW PENCE/ 50","Seated Britannia r.","","","","30.0","13.495","https://numismatics.org/collectionimages/19501999/1987/1987.55.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.55.98.rev.width175.jpg","2022-09-20T03:55:11Z"
"http://numismatics.org/collection/1987.55.99","Nickel brass 3 penny of Elizabeth II, United Kingdom (London), 1970. 1987.55.99","1987.55.99","","1970","1970","Elizabeth II","","","","United Kingdom","","","3 penny","Modern","Coin","","","","","Nickel brass","London","","","","British Isles","","","","","","","","","","","","","bust r.","","portcullis","","","","21.0","","","","2022-09-20T03:55:12Z"
"http://numismatics.org/collection/1988.125.100","B Button of Irish Guards, Great Britain, 1750 - 1950. 1988.125.100","1988.125.100","","1750","1950","","","Irish Guards","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned harp","","","","","","25.0","","","","2022-09-20T04:00:39Z"
"http://numismatics.org/collection/1988.125.101","B Button of Welsh Guards, Great Britain, 1750 - 1950. 1988.125.101","1988.125.101","","1750","1950","","","Welsh Guards","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned flam within scroll","","","","","","25.0","","","","2022-09-20T04:00:39Z"
"http://numismatics.org/collection/1988.125.102","B Button of The Royal Regiment, Royal Scots, Great Britain, 1750 - 1950. 1988.125.102","1988.125.102","","1750","1950","","","The Royal Regiment, Royal Scots","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","star of St. Andrew","","","","","","26.0","","","","2022-09-20T04:00:39Z"
"http://numismatics.org/collection/1988.125.103","B Button of The Royal West Surry Regiment, Great Britain, 1750 - 1950. 1988.125.103","1988.125.103","","1750","1950","","","The Royal West Surry Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","agnes dei within legend, crowned, scroll below","","","","","","25.0","","","","2022-09-20T04:00:39Z"
"http://numismatics.org/collection/1988.125.104","B Button of The King's own Royal Lancaster Regiment, Great Britain, 1750 - 1950. 1988.125.104","1988.125.104","","1750","1950","","","The King's own Royal Lancaster Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","lion crowned with rose below, legend around","","","","","","17.0","","","","2022-09-20T04:00:39Z"
"http://numismatics.org/collection/1988.125.105","B Button of Royal Northumberland Fusiliers, Great Britain, 1750 - 1950. 1988.125.105","1988.125.105","","1750","1950","","","Royal Northumberland Fusiliers","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","St. George slaying dragon within legend","","","","","","18.0","","","","2022-09-20T04:00:40Z"
"http://numismatics.org/collection/1988.125.106","B Button of The Royal Warwickshire Regiment, Great Britain, 1750 - 1950. 1988.125.106","1988.125.106","","1750","1950","","","The Royal Warwickshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","springbuck within crowned legend","","","","","","25.0","","","","2022-09-20T04:00:40Z"
"http://numismatics.org/collection/1988.125.107","B Button of Royal Fusiliers, City of London Regiment, Great Britain, 1750 - 1950. 1988.125.107","1988.125.107","","1750","1950","","","Royal Fusiliers, City of London Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","rose crowned within garter","","","","","","26.0","","","","2022-09-20T04:00:40Z"
"http://numismatics.org/collection/1988.125.108","B Button of The Kings Regiment, Liverpool, Great Britain, 1750 - 1950. 1988.125.108","1988.125.108","","1750","1950","","","The Kings Regiment, Liverpool","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","horse within legend crowned, all within wreath","","","","","","25.0","","","","2022-09-20T04:00:40Z"
