"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3124","Silver denier of Charlemagne, Western Europe/Low Countries, 793 - 812. 0000.999.3124","0000.999.3124","","793","812","","Charlemagne","","","","denier","Medieval","Carolingian","","","","","Silver","Dorestadt","Coin","","","","","MG 100","Western Europe||Low Countries","","","","","","(11:00) +CARLVS RE+ FR(ANCORUM)","Cross with a dot in each corner","(3:00) +DORESTADO","Karolus Monogram (CRLS, retrograde)","","","","20.0","1.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.3124.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3124.rev.width175.jpg","2022-08-30T01:33:34Z"
"http://numismatics.org/collection/0000.999.3125","Silver denier of Louis the Pious, Western Europe, 822 - 840. 0000.999.3125","0000.999.3125","","822","840","","Louis the Pious","","","","denier","Medieval","Carolingian","","","","","Silver","","Coin","","","","","MG 472","Western Europe","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELIGIO","Temple","","","","","1.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.3125.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3125.rev.width175.jpg","2022-08-30T01:33:36Z"
"http://numismatics.org/collection/0000.999.3127","Silver obole of Charles the Bald, Western Europe/France, 840 - 877. 0000.999.3127","0000.999.3127","","840","877","","Charles the Bald","","","","obole","Medieval","Carolingian","","","","","Silver","Melle","Coin","","","","","MG 1061","Western Europe||France","","","","","","","Karolus Monogram (KRLS, including the loop for the A)","(10:30) +METVLLO","Cross","","","","","0.78","https://numismatics.org/collectionimages/00001899/0000/0000.999.3127.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3127.rev.width175.jpg","2022-08-30T01:33:39Z"
"http://numismatics.org/collection/0000.999.3128","Silver denier of Charles the Bald, Western Europe/France, 840 - 877. 0000.999.3128","0000.999.3128","","840","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Melle","Coin","","","","","MG 1063","Western Europe||France","","","","","","+CARLVS REX FR(ANCORUM )","Cross","(1:00) +METVLLO","Karolus Monogram (KRLS, including the loop for the A)","","","","","1.65","https://numismatics.org/collectionimages/00001899/0000/0000.999.3128.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3128.rev.width175.jpg","2022-08-30T01:33:41Z"
"http://numismatics.org/collection/0000.999.3129","Silver denier of Charles the Bald, Western Europe/France, 840 - 877. 0000.999.3129","0000.999.3129","","840","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Melle","Coin","","","","","MG 1063","Western Europe||France","","","","","","+CARLVS REX FR(ANCORUM )","Cross","(1:00) +METVLLO","Karolus Monogram (KRLS)","","","","","1.54","https://numismatics.org/collectionimages/00001899/0000/0000.999.3129.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3129.rev.width175.jpg","2022-08-30T01:33:42Z"
"http://numismatics.org/collection/0000.999.3130","Silver denier of Charles the Bald, Western Europe/France, 840 - 877. 0000.999.3130","0000.999.3130","","840","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Melle","Coin","","","","","MG 1063","Western Europe||France","","","","","","+CARLVS REX FR(ANCORUM )","Cross","(1:00) +METVLLO","Karolus Monogram (KRLS)","","","","","1.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.3130.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3130.rev.width175.jpg","2022-08-30T01:33:44Z"
"http://numismatics.org/collection/0000.999.3131","Silver denier of Charles the Bald, Western Europe/France, 840 - 877. 0000.999.3131","0000.999.3131","","840","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Melle","Coin","","","","","MG 1064","Western Europe||France","","","","","","+CARLVS REX FR(ANCORUM )","Cross","(12:30) +MET+VLLO","Karolus Monogram (KRLS)","","","","","1.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.3131.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3131.rev.width175.jpg","2022-08-30T01:33:45Z"
"http://numismatics.org/collection/0000.999.3132","Silver denier of Charles the Bald, Western Europe/France, 840 - 877. 0000.999.3132","0000.999.3132","","840","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Melle||Poitiers","Coin","","","","","MG 1064","Western Europe||France","","","","","","+CARLVS REX FR(ANCORUM )","Cross","+MET+VLLO","Karolus Monogram (KRLS)","","","","","1.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.3132.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3132.rev.width175.jpg","2022-08-30T01:33:47Z"
"http://numismatics.org/collection/0000.999.3133","Silver denier of Louis II the Stammerer/Louis III, Western Europe/France, 877 - 882. 0000.999.3133","0000.999.3133","","877","882","","Louis II the Stammerer||Louis III","","","","denier","Medieval","Carolingian","","","","","Silver","Tours","Coin","","","","","MG 1255","Western Europe||France","","","","","","(9:00) +MISERICORDIA D¯I REX","Ludovicus Monogram","+TVRONES CIVTAS","Cross","","","","","1.74","https://numismatics.org/collectionimages/00001899/0000/0000.999.3133.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3133.rev.width175.jpg","2022-08-30T01:33:49Z"
"http://numismatics.org/collection/0000.999.3134","Silver denier of Arnulf of Carinthia, Western Europe/Germany, 887 - 899. 0000.999.3134","0000.999.3134","","887","899","","Arnulf of Carinthia","","","","denier","Medieval","Carolingian","","","","","Silver","Mainz","Coin","","","","","MG 1533","Western Europe||Germany","","","","","","[+]ARNOLIↃV[S RE]","Cross with a dot in each corner","[MO]CONCIA{E}[CI]ViT(AS)","Temple","","","","23.0","1.74","https://numismatics.org/collectionimages/00001899/0000/0000.999.3134.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3134.rev.width175.jpg","2022-08-30T01:33:51Z"
