"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.94.2","Paper 100 Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 1940.94.2","1940.94.2","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","100 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 6b","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T07:56:07Z"
"http://numismatics.org/collection/1940.94.3","Paper 100 Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 1940.94.3","1940.94.3","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","100 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 6b","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T10:20:40Z"
"http://numismatics.org/collection/1940.94.4","Paper 100 Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 1940.94.4","1940.94.4","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","100 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 6b","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T03:21:01Z"
"http://numismatics.org/collection/1935.21.2","Silver 100 Kuruş of Republic of Turkey, SE Europe, 1934–1934. 1935.21.2","1935.21.2","","1934","1934","Republic of Turkey","","","","","","","100 Kuruş","Islamic","Coin","","","","","Silver","","","","","SE Europe","","","","Coskun.16A||KM.860.1","","","","","","","","","","","","","","","29.5","","","","2024-02-28T12:27:32Z"
"http://numismatics.org/collection/0000.999.32236","Paper 100 Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 0000.999.32236","0000.999.32236","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","100 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 6b","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T05:52:23Z"
"http://numismatics.org/collection/0000.999.32245","Paper 100 Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 0000.999.32245","0000.999.32245","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","100 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 6b","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T11:12:00Z"
"http://numismatics.org/collection/1997.65.4307","Silver 100 Kuruş of Turkish Republic, Istanbul, 1934 H. 1997.65.4307","1997.65.4307","","1923","1923","Turkish Republic","","","","","","","100 Kuruş","Islamic","Coin","","","","","Silver","","","","","SE Europe","","","","KM.860.1","","","","","","","","","","","","","1934","","30.0","12.03","","","2024-02-29T03:03:45Z"
"http://numismatics.org/collection/1997.65.4308","Silver 100 Kuruş of Turkish Republic, Istanbul, 1934 H. 1997.65.4308","1997.65.4308","","1923","1923","Turkish Republic","","","","","","","100 Kuruş","Islamic","Coin","","","","","Silver","","","","","SE Europe","","","","KM.860.2","","","","","","","","","","","","","1934","","30.0","12.07","","","2024-02-29T03:03:48Z"
"http://numismatics.org/collection/0000.999.3664","Paper 100 Kuruş of Abdul Mejid Kaime, Turkey, 1277 H. 0000.999.3664","0000.999.3664","","1860","1861","Abdul Mejid Kaime||`Abdul Mejid||Tasci Tevlik","","","Ottoman Empire","","","","100 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","Turkey","","","","Pick.A33","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","tughra of Abdul Mejid","","date in wreath and seal of finance minister Tasci Tevlik","","","","","","","","2024-02-28T05:39:34Z"
"http://numismatics.org/collection/1920.146.45","Gold 100 Kuruş of `Abdul Mejid, Misr, 1843–1844. 1920.146.45","1920.146.45","","1843","1844","`Abdul Mejid","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","KM.235.1||Pere.881","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","21.5","8.542","","","2024-02-28T10:19:20Z"
"http://numismatics.org/collection/1922.17.2","Gold 100 Kuruş of Muhammad VI, Qustantiniyya, 1336, 1 H. 1922.17.2","1922.17.2","","1918","1918","Muhammad VI","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.821","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","22.35","7.235","https://numismatics.org/collectionimages/19001949/1922/1922.17.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.17.2.rev.width175.jpg","2024-02-28T03:44:58Z"
"http://numismatics.org/collection/1930.191.1","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1327, 7 H. 1930.191.1","1930.191.1","","1914","1915","Muhammad V","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.754","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","22.4","7.234","","","2024-02-27T03:27:13Z"
"http://numismatics.org/collection/1930.191.2","Gold 100 Kuruş of `Abdul `Aziz, Qustantiniyya, 1277, 10 H. 1930.191.2","1930.191.2","","1869","1870","`Abdul `Aziz","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.696||Pere.921","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","22.3","7.139","","","2024-02-27T09:18:47Z"
"http://numismatics.org/collection/1946.100.9","Gold 100 Kuruş of `Abdul `Aziz, Misr, 1870–1871. 1946.100.9","1946.100.9","","1870","1871","`Abdul `Aziz","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","KM.263||Pere.921","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","21.0","8.47","","","2024-02-28T09:45:05Z"
"http://numismatics.org/collection/1996.20.2","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1327, 2 H. 1996.20.2","1996.20.2","","1910","1911","Muhammad V","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.776","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","22.0","7.226","","","2024-02-27T09:00:01Z"
"http://numismatics.org/collection/1923.150.63","Gold 100 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 23 H. 1923.150.63","1923.150.63","","1897","1898","Abdul Hamid II","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.730||Pere.970","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","22.15","7.179","","","2024-02-27T07:35:11Z"
"http://numismatics.org/collection/1923.150.65","Gold 100 Kuruş of `Abdul Hamid II, Misr, 1886–1887. 1923.150.65","1923.150.65","","1886","1887","Abdul Hamid II","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","KM.297||Pere.974","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","24.0","8.471","","","2024-02-27T03:19:34Z"
"http://numismatics.org/collection/1999.34.1","Gold 100 Kuruş of Ottoman, Qustantiniyya. 1999.34.1","1999.34.1","","","","","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","Beirut","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","12","","","","","2024-02-27T11:34:40Z"
"http://numismatics.org/collection/2000.7.16","Paper 100 Kuruş of Abdul Hamid , Turkey, 1294 H. 2000.7.16","2000.7.16","","1877","1877","","","Banque Imperiale Ottomane","Ottoman Empire","","","","100 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","Turkey","","","","Pick.6b","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","tughra of Abdulhamid","","round Ottoman handstamp with hijri date, oval French handstamp with CE date","","","","","","","","2024-02-28T11:23:04Z"
"http://numismatics.org/collection/1997.65.5281","Gold 100 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 29 H. 1997.65.5281","1997.65.5281","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.741","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","34.0","6.95","","","2024-02-29T04:20:14Z"
"http://numismatics.org/collection/1997.65.5282","Gold 100 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 31 H. 1997.65.5282","1997.65.5282","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.741","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","34.5","6.85","","","2024-02-29T04:20:18Z"
"http://numismatics.org/collection/1997.65.5283","Gold 100 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 32 H. 1997.65.5283","1997.65.5283","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.741","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","34.5","6.94","","","2024-02-29T04:20:23Z"
"http://numismatics.org/collection/1997.65.5284","Gold 100 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 6 H. 1997.65.5284","1997.65.5284","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.725","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","22.0","7.157","","","2024-02-29T04:20:28Z"
"http://numismatics.org/collection/1997.65.5285","Gold 100 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 30 H. 1997.65.5285","1997.65.5285","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.730","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","22.0","7.29","","","2024-02-29T04:20:32Z"
"http://numismatics.org/collection/1997.65.5291","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1327, 3 H. 1997.65.5291","1997.65.5291","","1909","1918","Muhammad V","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.755","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","30.5","7.03","","","2024-02-29T04:21:03Z"
"http://numismatics.org/collection/1997.65.5292","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1327, 8 H. 1997.65.5292","1997.65.5292","","1909","1918","Muhammad V","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.755","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","30.0","6.88","","","2024-02-29T04:21:08Z"
"http://numismatics.org/collection/1997.65.5296","Gold 100 Kuruş of Muhammad V, Munastir, 1327, 1 H. 1997.65.5296","1997.65.5296","","1909","1918","Muhammad V","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Munastir","","","SE Europe||Rumelia","","","","KM.806","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","","","","","","","23.0","7.13","","","2024-02-29T04:21:28Z"
"http://numismatics.org/collection/1997.65.5300","Gold 100 Kuruş of `Abdul Hamid II, Misr, 1293, 12 H. 1997.65.5300","1997.65.5300","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","KM.297","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","24.0","8.468","","","2024-02-29T04:21:48Z"
"http://numismatics.org/collection/1997.65.3341","Gold 100 Kuruş of `Abdul Mejid, Qustantiniyya, 1255, 5 H. 1997.65.3341","1997.65.3341","","1807","1808","`Abdul Mejid","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.679","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 1/1","","","","","","22.0","7.14","","","2024-02-29T01:44:50Z"
"http://numismatics.org/collection/1997.65.3342","Gold 100 Kuruş of `Abdul Mejid, Qustantiniyya, 1255, 6 H. 1997.65.3342","1997.65.3342","","1807","1808","`Abdul Mejid","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.679","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 1/1","","","","","","22.0","7.2","","","2024-02-29T01:44:55Z"
"http://numismatics.org/collection/1997.65.3343","Gold 100 Kuruş of `Abdul Mejid, Qustantiniyya, 1255, 15 H. 1997.65.3343","1997.65.3343","","1807","1808","`Abdul Mejid","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.679","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/2","","","","","","22.0","7.14","","","2024-02-29T01:44:59Z"
"http://numismatics.org/collection/1997.65.3344","Gold 100 Kuruş of `Abdul Mejid, Qustantiniyya, 1255, 17 H. 1997.65.3344","1997.65.3344","","1855","1856","`Abdul Mejid","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.679","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/2","","","","","","22.0","7.19","","","2024-02-29T01:45:04Z"
"http://numismatics.org/collection/1997.65.3345","Gold 100 Kuruş of `Abdul Mejid, Qustantiniyya, 1255, 19 H. 1997.65.3345","1997.65.3345","","1807","1808","`Abdul Mejid","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.679","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/2","","","","","","22.0","7.15","","","2024-02-29T01:45:09Z"
"http://numismatics.org/collection/1997.65.3346","Gold 100 Kuruş of `Abdul Mejid, Edirne, 1255, 8 H. 1997.65.3346","1997.65.3346","","1807","1808","`Abdul Mejid","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","","","","SE Europe||Rumelia","","","","KM.683","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","type 2/2a","","","","","","22.0","7.17","","","2024-02-29T01:45:14Z"
"http://numismatics.org/collection/1997.65.3911","Gold 100 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 16 H. 1997.65.3911","1997.65.3911","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.730","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 2/1","","","","","","22.0","7.19","","","2024-02-29T02:32:05Z"
"http://numismatics.org/collection/1997.65.3912","Gold 100 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 34 H. 1997.65.3912","1997.65.3912","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.730","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 3/1","","","","","","23.0","7.17","","","2024-02-29T02:32:10Z"
"http://numismatics.org/collection/1997.65.3919","Gold 100 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 28 H. 1997.65.3919","1997.65.3919","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.741","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 1/1","","","","","","34.0","6.58","","","2024-02-29T02:32:43Z"
"http://numismatics.org/collection/1997.65.3920","Gold 100 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 30 H. 1997.65.3920","1997.65.3920","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.741","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 1/1","","","","","","35.0","6.76","","","2024-02-29T02:32:48Z"
"http://numismatics.org/collection/1997.65.3921","Gold 100 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 33 H. 1997.65.3921","1997.65.3921","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.741","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 1/1","","","","","","35.0","6.71","","","2024-02-29T02:32:53Z"
"http://numismatics.org/collection/1997.65.4016","Gold 100 Kuruş of `Abdul Hamid II, Misr, 1293, 12 H. 1997.65.4016","1997.65.4016","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","KM.297","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","type 1/1","","","","","","24.0","8.49","","","2024-02-29T02:39:55Z"
"http://numismatics.org/collection/1997.65.4235","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1327, 3 H. 1997.65.4235","1997.65.4235","","1909","1918","Muhammad V","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.754","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","23.0","7.23","","","2024-02-29T02:58:30Z"
"http://numismatics.org/collection/1997.65.4236","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1327, 4 H. 1997.65.4236","1997.65.4236","","1909","1918","Muhammad V","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.754","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","22.0","7.22","","","2024-02-29T02:58:34Z"
"http://numismatics.org/collection/1997.65.4239","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4239","1997.65.4239","","1909","1918","Muhammad V","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.776","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","22.0","7.17","","","2024-02-29T02:58:47Z"
