"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.62981","Silver 1/2 shekel of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1944.100.62981","1944.100.62981","","2","2","","1st Jewish War","","","","1/2 shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6388||SNGANS 6.426","Judea","","","","","","","chalice","","three pomegranates on stem","","","12","","6.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.62981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62981.rev.width175.jpg","2022-12-14T08:13:44Z"
"http://numismatics.org/collection/0000.999.25771","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 0000.999.25771","0000.999.25771","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389||SNGANS 6.434","Judea","","","","","","","amphora","","vine leaf with tendril","","","5","","3.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.25771.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25771.rev.width175.jpg","2022-12-14T08:13:46Z"
"http://numismatics.org/collection/1944.100.62978","Silver shekel of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1944.100.62978","1944.100.62978","","2","2","","1st Jewish War","","","","shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6387||SNG 422","Judea","","","","","","","A chalice.","","Three pomegranates/ [poppy seed blossoms] on stem.","","","12","23.8","13.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.62978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62978.rev.width175.jpg","2022-12-14T08:13:56Z"
"http://numismatics.org/collection/1923.150.210","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1923.150.210","1923.150.210","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389||SNGANS 6.431","Judea","","","","","","","amphora","","vine leaf with tendril","","","6","","2.79","https://numismatics.org/collectionimages/19001949/1923/1923.150.210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.210.rev.width175.jpg","2022-12-14T08:13:58Z"
"http://numismatics.org/collection/1905.137.18","Silver shekel of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1905.137.18","1905.137.18","","2","2","","1st Jewish War","","","","shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6387||SNG 421","Judea","","","","","","","chalice","","three pomegranates on stem","","","12","","13.83","https://numismatics.org/collectionimages/19001949/1905/1905.137.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.137.18.rev.width175.jpg","2022-12-14T08:14:00Z"
"http://numismatics.org/collection/1999.32.120","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1999.32.120","1999.32.120","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389||cf SNGANS.6.429","Judea","","","","","","Palaeo-Hebrew inscription","amphora","Palaeo-Hebrew inscription","vine leaf with tendril","","","","","2.33","https://numismatics.org/collectionimages/19501999/1999/1999.32.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.120.rev.width175.jpg","2022-12-14T08:14:00Z"
"http://numismatics.org/collection/1880.11.1","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1880.11.1","1880.11.1","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389||SNGANS 6.432","Judea","","","","","","","amphora","","vine leaf with tendril","","","6","","2.75","https://numismatics.org/collectionimages/00001899/1880/1880.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1880/1880.11.1.rev.width175.jpg","2022-12-14T08:14:02Z"
"http://numismatics.org/collection/1944.100.62991","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1944.100.62991","1944.100.62991","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389||SNGANS 6.440","Judea","","","","","","","amphora","","vine leaf with tendril","","","12","","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.62991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62991.rev.width175.jpg","2022-12-14T08:14:09Z"
"http://numismatics.org/collection/1981.40.6","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1981.40.6","1981.40.6","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389","Judea","","","","","","","amphora","","vine leaf with tendril","","","6","","2.99","https://numismatics.org/collectionimages/19501999/1981/1981.40.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.40.6.rev.width175.jpg","2022-12-14T08:12:33Z"
"http://numismatics.org/collection/1944.100.62989","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1944.100.62989","1944.100.62989","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389||SNGANS 6.437","Judea","","","","","","","amphora","","vine leaf with tendril","","","6","","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.62989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62989.rev.width175.jpg","2022-12-14T08:12:45Z"
