"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.2674","Silver Rupee of Taymur Shah, Harat, 1190 H. 1917.215.2674","1917.215.2674","","1776","1777","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1190","","","","","","2024-02-26T11:05:15Z"
"http://numismatics.org/collection/1917.215.2675","Silver Rupee of Shah Zaman, Harat, 1214 H. 1917.215.2675","1917.215.2675","","1799","1800","Shah Zaman||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1214","","","","","","2024-02-26T07:04:02Z"
"http://numismatics.org/collection/1917.215.2676","Silver 1/4 Rupee of Shuja` al-Mulk, Ahmadshahi, xxxx H. 1917.215.2676","1917.215.2676","","1839","1842","Shuja` al-Mulk||Durrani","","","","","","","1/4 Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","13.0","2.13","https://numismatics.org/collectionimages/19001949/1917/1917.215.2676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.2676.rev.width175.jpg","2024-02-27T08:06:02Z"
"http://numismatics.org/collection/1921.54.338","Silver Rupee of Mahmud Shah, Harat, 1236 H. 1921.54.338","1921.54.338","","1820","1821","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1236","","","11.06","","","2024-02-26T12:35:13Z"
"http://numismatics.org/collection/1921.54.381","Copper Alloy Fals of Taymur Shah, Qandahar, xxxx H. 1921.54.381","1921.54.381","","1757","1763","Taymur Shah||Durrani","","","","","","","Fals","Islamic","Coin","","","","Struck","Copper Alloy","","Qandahar","","","Mashriq||Qandahar","","","","Album.3253","","","","","","","","","","","","","","","","","","","2024-02-28T01:08:24Z"
"http://numismatics.org/collection/1921.54.382","Copper Alloy Fals of Taymur Shah, Qandahar, xxxx H. 1921.54.382","1921.54.382","","1757","1763","Taymur Shah||Durrani","","","","","","","Fals","Islamic","Coin","","","","Struck","Copper Alloy","","Qandahar","","","Mashriq||Qandahar","","","","Album.3253","","","","","","","","","","","","","","","","","","","2024-02-28T03:33:37Z"
"http://numismatics.org/collection/1921.54.458","Copper Alloy Falus of Mahmud Shah, Harat, 1226 H. 1921.54.458","1921.54.458","","1811","1812","Mahmud Shah||Durrani","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Harat","","","Afghanistan||Khurasan Herat","","","","","","","","","","","","","","","","","1226","","","","","","2024-02-27T07:30:06Z"
"http://numismatics.org/collection/1921.54.459","Copper Alloy Falus of Mahmud Shah, Harat, [1216-45] H. 1921.54.459","1921.54.459","","1801","1830","Mahmud Shah||Durrani","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Harat","","","Afghanistan||Khurasan Herat","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T04:31:40Z"
"http://numismatics.org/collection/1921.54.460","Copper Alloy Falus of Mahmud Shah, Harat, [1216-45] H. 1921.54.460","1921.54.460","","1801","1830","Mahmud Shah||Durrani","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Harat","","","Afghanistan||Khurasan Herat","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T04:31:44Z"
"http://numismatics.org/collection/1923.150.73","Gold Mohur of Taymur Shah, Ahmadshahi, xxxx, 14? H. 1923.150.73","1923.150.73","","1786","1787","Taymur Shah||Durrani","","","","","","","Mohur","Islamic","Coin","","","","","Gold","","Ahmadshahi","","","Mashriq||Qandahar","","","","KM.125","","","","","","","","","","","","","","12","19.0","10.74","https://numismatics.org/collectionimages/19001949/1923/1923.150.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.73.rev.width175.jpg","2024-02-27T01:05:04Z"
