"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28859","Silver rupee of Bishen Singh/Shah Alam, Būndi (India), 1803. 0000.999.28859","0000.999.28859","","45","1803","Bishen Singh||Shah Alam","","","","Bundi||Rajputana||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Būndi (India)","","","","India","","","","KM not","","","","","","","","","","","","","","","","10.89","","","2022-08-30T01:26:47Z"
"http://numismatics.org/collection/0000.999.26830","Bronze Coin, India, AD 300 - AD 500. 0000.999.26830","0000.999.26830","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.26830.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26830.rev.width175.jpg","2022-08-29T09:02:44Z"
"http://numismatics.org/collection/0000.999.26831","Bronze Coin, India, AD 300 - AD 500. 0000.999.26831","0000.999.26831","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 5","","","","","","","","","","","bull and shiva","","","","","3.692","https://numismatics.org/collectionimages/00001899/0000/0000.999.26831.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26831.rev.width175.jpg","2022-08-29T09:02:44Z"
"http://numismatics.org/collection/0000.999.26832","Bronze Coin, India, AD 300 - AD 500. 0000.999.26832","0000.999.26832","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 5","","","","","","","","","","","bull and shiva","","","","","5.054","https://numismatics.org/collectionimages/00001899/0000/0000.999.26832.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26832.rev.width175.jpg","2022-08-29T09:02:45Z"
"http://numismatics.org/collection/0000.999.26833","Bronze Coin, India, AD 300 - AD 500. 0000.999.26833","0000.999.26833","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 6","","","","","","","","","","","bull and shiva","","","","","4.834","https://numismatics.org/collectionimages/00001899/0000/0000.999.26833.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26833.rev.width175.jpg","2022-08-29T09:02:45Z"
"http://numismatics.org/collection/0000.999.26834","Bronze Coin, India, AD 300 - AD 500. 0000.999.26834","0000.999.26834","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 6","","","","","","","","","","","bull and shiva","","","","","3.686","https://numismatics.org/collectionimages/00001899/0000/0000.999.26834.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26834.rev.width175.jpg","2022-08-29T09:02:45Z"
"http://numismatics.org/collection/0000.999.26835","Bronze Coin, India, AD 300 - AD 500. 0000.999.26835","0000.999.26835","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.26835.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26835.rev.width175.jpg","2022-08-29T09:02:45Z"
"http://numismatics.org/collection/0000.999.26836","Bronze Coin, India, 750 - 1000. 0000.999.26836","0000.999.26836","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","3.519","https://numismatics.org/collectionimages/00001899/0000/0000.999.26836.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26836.rev.width175.jpg","2022-08-29T09:02:45Z"
"http://numismatics.org/collection/0000.999.26837","Bronze Coin, India, 750 - 1000. 0000.999.26837","0000.999.26837","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","4.075","https://numismatics.org/collectionimages/00001899/0000/0000.999.26837.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26837.rev.width175.jpg","2022-08-29T09:02:45Z"
"http://numismatics.org/collection/0000.999.26838","Bronze Coin, India, 750 - 1000. 0000.999.26838","0000.999.26838","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","3.933","https://numismatics.org/collectionimages/00001899/0000/0000.999.26838.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26838.rev.width175.jpg","2022-08-29T09:02:46Z"
"http://numismatics.org/collection/0000.999.26839","Bronze Coin, India, 750 - 1000. 0000.999.26839","0000.999.26839","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","3.487","https://numismatics.org/collectionimages/00001899/0000/0000.999.26839.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26839.rev.width175.jpg","2022-08-29T09:02:46Z"
"http://numismatics.org/collection/0000.999.26840","Bronze Coin, India, 750 - 1000. 0000.999.26840","0000.999.26840","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","3.398","https://numismatics.org/collectionimages/00001899/0000/0000.999.26840.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26840.rev.width175.jpg","2022-08-29T09:02:46Z"
"http://numismatics.org/collection/0000.999.26841","Bronze Coin, India, 750 - 1000. 0000.999.26841","0000.999.26841","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","4.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.26841.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26841.rev.width175.jpg","2022-08-29T09:02:46Z"
"http://numismatics.org/collection/0000.999.26842","Bronze Coin, India, 750 - 1000. 0000.999.26842","0000.999.26842","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","3.518","https://numismatics.org/collectionimages/00001899/0000/0000.999.26842.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26842.rev.width175.jpg","2022-08-29T09:02:46Z"
"http://numismatics.org/collection/0000.999.26843","Billon Coin, India, 750 - 1000. 0000.999.26843","0000.999.26843","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.18","","","2022-08-29T09:02:46Z"
