"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.48852","Electrum 1/12 stater, Sardes, 600 BC - 560 BC. 1944.100.48852","1944.100.48852","","-600","-560","","","","","","1/12 stater","Greek","","","","","","Electrum","Sardes","Coin","","","","","","Lydia","","","","","","","Lion's head l.","","Incuse punch","","","","","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.48852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48852.rev.width175.jpg","2022-08-31T06:54:28Z"
"http://numismatics.org/collection/1944.100.48853","Electrum 1/12 stater, Sardes, 600 BC - 560 BC. 1944.100.48853","1944.100.48853","","-600","-560","","","","","","1/12 stater","Greek","","","","","","Electrum","Sardes","Coin","","","","","Weidauer XV 80","Lydia","","","","","","","Lion's head r.","","Incuse punch","","","","","1.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.48853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48853.rev.width175.jpg","2022-08-31T06:54:28Z"
"http://numismatics.org/collection/1944.100.48861","Silver 1/12 stater of Croesus of Lydia, Sardes, 561 BC - 546 BC. 1944.100.48861","1944.100.48861","","-561","-546","","Croesus of Lydia","","","","1/12 stater","Greek","Mermnad Dynasty","","","","","Silver","Sardes","Coin","","","","","","Lydia","","","","","Kingdom of Lydia","","lion and bull foreparts confronted","","incuse punch","","","","","0.847","","","2022-08-31T06:54:31Z"
"http://numismatics.org/collection/1944.100.47104","Silver 1/12 stater, Teos, 530 BC - 500 BC. 1944.100.47104","1944.100.47104","","-530","-500","","","","","","1/12 stater","Greek","","","","","","Silver","Teos","Coin","","","","","","Ionia","","","","","","","Griffin head l.","","Incuse punch","","","","","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.47104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47104.rev.width175.jpg","2022-08-31T06:43:13Z"
"http://numismatics.org/collection/1944.100.46750","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1944.100.46750","1944.100.46750","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.46750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46750.rev.width175.jpg","2022-08-31T06:41:42Z"
"http://numismatics.org/collection/1944.100.46751","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1944.100.46751","1944.100.46751","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","","1.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.46751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46751.rev.width175.jpg","2022-08-31T06:41:43Z"
"http://numismatics.org/collection/1944.100.46752","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1944.100.46752","1944.100.46752","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","9.0","1.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.46752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46752.rev.width175.jpg","2022-08-31T06:41:43Z"
"http://numismatics.org/collection/1944.100.46753","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1944.100.46753","1944.100.46753","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","9.0","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.46753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46753.rev.width175.jpg","2022-08-31T06:41:43Z"
"http://numismatics.org/collection/1944.100.45675","Silver 1/12 stater, uncertain, 500 BC - 480 BC. 1944.100.45675","1944.100.45675","","-500","-480","","","","","","1/12 stater","Greek","","","","","","Silver","uncertain","Coin","","","","","","Asia Minor","","","","","","","Lion's head r.","","Boar forepart r.","","","3","","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.45675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45675.rev.width175.jpg","2022-08-31T06:36:54Z"
"http://numismatics.org/collection/1944.100.44271","Billon 1/12 stater, uncertain, 520 BC - 480 BC. 1944.100.44271","1944.100.44271","","-520","-480","","","","","","1/12 stater","Greek","","","","","","Billon","uncertain","Coin","","","","","","Lesbos","","","","","","","Tetraskeles (swastika) with pellet in center","","Incuse square","","","","","1.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.44271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44271.rev.width175.jpg","2022-08-31T06:25:38Z"
"http://numismatics.org/collection/1944.100.44276","Billon 1/12 stater, uncertain, 520 BC - 480 BC. 1944.100.44276","1944.100.44276","","-520","-480","","","","","","1/12 stater","Greek","","","","","","Billon","uncertain","Coin","","","","","","Lesbos","","","","","","","Two boars' heads confronted","","Incuse square quartered","","","","","1.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.44276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44276.rev.width175.jpg","2022-08-31T06:25:39Z"
"http://numismatics.org/collection/1944.100.44277","Billon 1/12 stater, uncertain, 520 BC - 480 BC. 1944.100.44277","1944.100.44277","","-520","-480","","","","","","1/12 stater","Greek","","","","","","Billon","uncertain","Coin","","","","","","Lesbos","","","","","","","Two boars' heads confronted","","Incuse square quartered","","","","","1.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.44277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44277.rev.width175.jpg","2022-08-31T06:25:39Z"
"http://numismatics.org/collection/1944.100.44278","Billon 1/12 stater, uncertain, 520 BC - 480 BC. 1944.100.44278","1944.100.44278","","-520","-480","","","","","","1/12 stater","Greek","","","","","","Billon","uncertain","Coin","","","","","","Lesbos","","","","","","","Two boars' heads confronted","","Incuse square","","","","","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.44278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44278.rev.width175.jpg","2022-08-31T06:25:40Z"
"http://numismatics.org/collection/1944.100.44279","Silver 1/12 stater, uncertain, 520 BC - 480 BC. 1944.100.44279","1944.100.44279","","-520","-480","","","","","","1/12 stater","Greek","","","","","","Silver","uncertain","Coin","","","","","","Lesbos","","","","","","","Two boars' heads confronted","","Incuse square","","","","","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.44279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44279.rev.width175.jpg","2022-08-31T06:25:40Z"
"http://numismatics.org/collection/1944.100.44280","Billon 1/12 stater, uncertain, 520 BC - 480 BC. 1944.100.44280","1944.100.44280","","-520","-480","","","","","","1/12 stater","Greek","","","","","","Billon","uncertain","Coin","","","","","","Lesbos","","","","","","","Two boars' heads confronted","","Incuse square","","","","","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.44280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44280.rev.width175.jpg","2022-08-31T06:25:43Z"
"http://numismatics.org/collection/1944.100.44281","Billon 1/12 stater, uncertain, 520 BC - 480 BC. 1944.100.44281","1944.100.44281","","-520","-480","","","","","","1/12 stater","Greek","","","","","","Billon","uncertain","Coin","","","","","","Lesbos","","","","","","","Two boars' heads confronted","","Incuse square","","","","","1.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.44281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44281.rev.width175.jpg","2022-08-31T06:25:43Z"
"http://numismatics.org/collection/1944.100.44619","Electrum 1/12 stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1944.100.44619","1944.100.44619","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Rosen.251, 363-364||Cf Svoronos, pl. 16, n.1-3||Svoronos 1919, pl 15, n.18","Asia Minor or Macedonia","","","","","","","Pellets on raised square","","Pellets in hatched incuse square","","","","8.5","1.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.44619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44619.rev.width175.jpg","2022-08-31T06:27:16Z"
"http://numismatics.org/collection/1944.100.44620","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44620","1944.100.44620","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Raised square with design","","Incuse punch","","","","","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.44620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44620.rev.width175.jpg","2022-08-31T06:27:17Z"
"http://numismatics.org/collection/1944.100.44624","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44624","1944.100.44624","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf Rosen.321","Asia Minor","","","","","","","Bull's head l.","","Patterned incuse square","","","","8.0","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.44624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44624.rev.width175.jpg","2022-08-31T06:27:17Z"
"http://numismatics.org/collection/1944.100.44632","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44632","1944.100.44632","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Female head facing","","Incuse punch","","","","8.0","1.04","","","2022-08-31T06:27:19Z"
"http://numismatics.org/collection/1944.100.44633","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44633","1944.100.44633","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Calf's head? r.","","Incuse square","","","","","1.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.44633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44633.rev.width175.jpg","2022-08-31T06:27:20Z"
"http://numismatics.org/collection/1944.100.44653","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44653","1944.100.44653","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Lion protome r.","","Incuse square","","","","","1.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.44653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44653.rev.width175.jpg","2022-08-31T06:27:24Z"
"http://numismatics.org/collection/1944.100.44655","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44655","1944.100.44655","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Lion's head r.","","Incuse square","","","","","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.44655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44655.rev.width175.jpg","2022-08-31T06:27:24Z"
"http://numismatics.org/collection/1944.100.44659","Electrum 1/12 stater, Samos (?), 600 BC - 550 BC. 1944.100.44659","1944.100.44659","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","Samos (?)","Coin","","","","","Cf Babelon 1894, pl. III, 13||Cf SNGTurkey1.637","Asia Minor","","","","","","","Eagle flying r.","","Incuse square with irregular markings","","","","","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.44659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44659.rev.width175.jpg","2022-08-31T06:27:25Z"
"http://numismatics.org/collection/1944.100.44660","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44660","1944.100.44660","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Calf's head l.","","Linear motif within incuse square","","","","","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.44660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44660.rev.width175.jpg","2022-08-31T06:27:26Z"
"http://numismatics.org/collection/1944.100.12071","Gold 1/12 stater of Philip II, Macedonia, 359 BC - 336 BC. 1944.100.12071","1944.100.12071","","-359","-336","","Philip II","","","Apollo","1/12 stater","Greek","Argead Dynasty","","","","Struck","Gold","","Coin","","","","","LeRider 10c","Macedonia","","","","","Kingdom of Macedonia","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Thunderbolt (fulmen)","","","6","","0.7","","","2022-08-31T02:43:21Z"
"http://numismatics.org/collection/1941.153.831","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1941.153.831","1941.153.831","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","9.0","1.27","https://numismatics.org/collectionimages/19001949/1941/1941.153.831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.831.rev.width175.jpg","2022-08-31T02:17:04Z"
"http://numismatics.org/collection/1944.100.58090","Gold 1/12 stater of Pnytagoras of Salamis, Salamis, 351 BC - 332 BC. 1944.100.58090","1944.100.58090","","-351","-332","","Pnytagoras of Salamis","","","Aphrodite","1/12 stater","Greek","","","","","","Gold","Salamis","Coin","","","","","","Cyprus","","","","","Salamis","","Goddess hd. l. crowned","","Aphrodite hd. l. turreted","","","6","","0.696","https://numismatics.org/collectionimages/19001949/1944/1944.100.58090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58090.rev.width175.jpg","2022-08-31T08:10:14Z"
"http://numismatics.org/collection/1957.168.2","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1957.168.2","1957.168.2","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","9.0","1.31","https://numismatics.org/collectionimages/19501999/1957/1957.168.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.168.2.rev.width175.jpg","2022-09-01T07:03:53Z"
"http://numismatics.org/collection/1955.54.384","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1955.54.384","1955.54.384","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Rosette","","Mill sail incuse","","","","8.5","1.34","https://numismatics.org/collectionimages/19501999/1955/1955.54.384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.384.rev.width175.jpg","2022-09-01T06:13:49Z"
"http://numismatics.org/collection/1949.88.17","Electrum 1/12 stater, Sardes, 600 BC - 560 BC. 1949.88.17","1949.88.17","","-600","-560","","","","","","1/12 stater","Greek","","","","","","Electrum","Sardes","Coin","","","","","","Lydia","","","","","","","Lion's head r.","","Two incuse punches.","","","","","1.56","https://numismatics.org/collectionimages/19001949/1949/1949.88.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.88.17.rev.width175.jpg","2022-09-01T04:06:53Z"
"http://numismatics.org/collection/1949.88.18","Electrum 1/12 stater, Sardes, 600 BC - 560 BC. 1949.88.18","1949.88.18","","-600","-560","","","","","","1/12 stater","Greek","","","","","","Electrum","Sardes","Coin","","","","","","Lydia","","","","","","","Lion's head r.","","Incuse punch","","","","","1.18","https://numismatics.org/collectionimages/19001949/1949/1949.88.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.88.18.rev.width175.jpg","2022-09-01T04:06:53Z"
"http://numismatics.org/collection/1957.172.1672","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1957.172.1672","1957.172.1672","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","","1.26","https://numismatics.org/collectionimages/19501999/1957/1957.172.1672.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1672.rev.width175.jpg","2022-09-01T07:08:27Z"
"http://numismatics.org/collection/1968.57.100","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1968.57.100","1968.57.100","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","10.0","1.36","https://numismatics.org/collectionimages/19501999/1968/1968.57.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.100.rev.width175.jpg","2022-09-02T12:47:12Z"
"http://numismatics.org/collection/1968.184.1","Silver 1/12 stater, uncertain, 520 BC - 480 BC. 1968.184.1","1968.184.1","","-520","-480","","","","","","1/12 stater","Greek","","","","","","Silver","uncertain","Coin","","","","","","Asia Minor","","","","","","","Lion head l.","","Incuse square","","","","10.0","1.27","https://numismatics.org/collectionimages/19501999/1968/1968.184.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.184.1.rev.width175.jpg","2022-09-02T12:44:02Z"
"http://numismatics.org/collection/1969.156.1","Electrum 1/12 stater, Sardes, 600 BC - 560 BC. 1969.156.1","1969.156.1","","-600","-560","","","","","","1/12 stater","Greek","","","","","","Electrum","Sardes","Coin","","","","","Weidauer XVIII 120-121","Lydia","","","","","","KAL","Legend between two lion's heads","","Incuse punch","","","","","1.227","https://numismatics.org/collectionimages/19501999/1969/1969.156.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.156.1.rev.width175.jpg","2022-09-02T12:49:47Z"
"http://numismatics.org/collection/1961.179.33","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1961.179.33","1961.179.33","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","","Coin","","","","","SNGBYB 1018","Asia Minor","","","","","","","Rosette","","Mill sail incuse","","","","","1.34","https://numismatics.org/collectionimages/19501999/1961/1961.179.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.33.rev.width175.jpg","2022-09-01T07:48:26Z"
"http://numismatics.org/collection/1961.179.39","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1961.179.39","1961.179.39","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","9.0","1.29","https://numismatics.org/collectionimages/19501999/1961/1961.179.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.39.rev.width175.jpg","2022-09-01T07:48:27Z"
"http://numismatics.org/collection/1960.170.368","Electrum 1/12 stater, Sardes, 600 BC - 560 BC. 1960.170.368","1960.170.368","","-600","-560","","","","","","1/12 stater","Greek","","","","","","Electrum","Sardes","Coin","","","","","","Lydia","","","","","","","Lion's head r.","","Incuse punch","","","","","1.17","https://numismatics.org/collectionimages/19501999/1960/1960.170.368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.368.rev.width175.jpg","2022-09-01T07:42:45Z"
"http://numismatics.org/collection/1967.152.432","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1967.152.432","1967.152.432","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","""Eye"" on striated surface","","Incuse square","","","","7.0","1.16","https://numismatics.org/collectionimages/19501999/1967/1967.152.432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.432.rev.width175.jpg","2022-09-01T08:51:43Z"
"http://numismatics.org/collection/1967.152.472","Electrum 1/12 stater, Sardes, 600 BC - 560 BC. 1967.152.472","1967.152.472","","-600","-560","","","","","","1/12 stater","Greek","","","","","","Electrum","Sardes","Coin","","","","","","Lydia","","","","","","","Lion's head r.","","Incuse punch","","","","","1.19","https://numismatics.org/collectionimages/19501999/1967/1967.152.472.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.472.rev.width175.jpg","2022-09-01T08:51:52Z"
"http://numismatics.org/collection/1976.247.9","Silver 1/12 stater, Colophon, 530 BC - 500 BC. 1976.247.9","1976.247.9","","-530","-500","","","","","Apollo","1/12 stater","Greek","","","","","","Silver","Colophon","Coin","","","","","Kroll and Kim AJN 2008||SNGBYB 1039","Ionia","","","","","","","Head of Apollo l.","","Incuse square","","","","","1.06","https://numismatics.org/collectionimages/19501999/1976/1976.247.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.247.9.rev.width175.jpg","2022-09-02T03:59:59Z"
"http://numismatics.org/collection/1975.218.38","Billon 1/12 stater, uncertain, 520 BC - 480 BC. 1975.218.38","1975.218.38","","-520","-480","","","","","","1/12 stater","Greek","","","","","","Billon","uncertain","Coin","","","","","SNGBYB 1002","Lesbos","","","","","","","Two boars' heads confronted","","Incuse square","","","","","1.16","https://numismatics.org/collectionimages/19501999/1975/1975.218.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.218.38.rev.width175.jpg","2022-09-02T03:47:04Z"
"http://numismatics.org/collection/1975.218.50","Electrum 1/12 stater, Sardes, 600 BC - 560 BC. 1975.218.50","1975.218.50","","-600","-560","","","","","","1/12 stater","Greek","","","","","","Electrum","Sardes","Coin","","","","","SNGBYB 1136","Lydia","","","","","","","Lion's head r.","","Incuse punch","","","","","1.15","https://numismatics.org/collectionimages/19501999/1975/1975.218.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.218.50.rev.width175.jpg","2022-09-02T03:47:06Z"
"http://numismatics.org/collection/1998.115.47","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1998.115.47","1998.115.47","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","9.0","1.13","https://numismatics.org/collectionimages/19501999/1998/1998.115.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.115.47.rev.width175.jpg","2022-09-21T01:18:37Z"
"http://numismatics.org/collection/1998.115.64","Silver 1/12 stater, Colophon, 530 BC - 500 BC. 1998.115.64","1998.115.64","","-530","-500","","","","","Apollo","1/12 stater","Greek","","","","","","Silver","Colophon","Coin","","","","","Kroll and Kim AJN 2008||cf SNGv.Aulock.1811-2","Ionia","","","","","","","Head of Apollo r.","","Incuse square","","","","","0.72","https://numismatics.org/collectionimages/19501999/1998/1998.115.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.115.64.rev.width175.jpg","2022-09-21T01:18:41Z"
"http://numismatics.org/collection/1998.115.78","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1998.115.78","1998.115.78","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","11.0","1.31","https://numismatics.org/collectionimages/19501999/1998/1998.115.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.115.78.rev.width175.jpg","2022-09-21T01:18:43Z"
"http://numismatics.org/collection/1998.115.85","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1998.115.85","1998.115.85","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","9.0","1.31","https://numismatics.org/collectionimages/19501999/1998/1998.115.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.115.85.rev.width175.jpg","2022-09-21T01:18:45Z"
"http://numismatics.org/collection/1944.100.42695","Electrum 1/12 stater, Cyzicus, 600 BC - 550 BC. 1944.100.42695","1944.100.42695","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.30","Mysia","","","","","","","tunny, above tunny tail, below tunny","","4 part incuse square","","","","7.0","1.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.42695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42695.rev.width175.jpg","2023-05-24T03:34:50Z"
"http://numismatics.org/collection/1977.158.46","Electrum 1/12 stater, Cyzicus, 600 BC - 550 BC. 1977.158.46","1977.158.46","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.26","Mysia","","","","","","","male bearded, kneeling l., holding tunny","","4 part incuse square","","","","7.0","1.22","https://numismatics.org/collectionimages/19501999/1977/1977.158.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.46.rev.width175.jpg","2023-05-24T03:35:33Z"
"http://numismatics.org/collection/1944.100.42693","Electrum 1/12 stater, Cyzicus, 600 BC - 550 BC. 1944.100.42693","1944.100.42693","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.9","Mysia","","","","","","","Tunny hd., tunny below","","4 part incuse square","","","","10.0","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.42693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42693.rev.width175.jpg","2023-05-24T03:35:46Z"
"http://numismatics.org/collection/1955.54.373","Electrum 1/12 stater, Cyzicus, 550 BC - 475 BC. 1955.54.373","1955.54.373","","-550","-475","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.not; Pozzi 2186 (this coin)","Mysia","","","","","","","youth kneeling l. in whinged cap, tunny l.","","4 part incuse square","","","","9.0","1.32","https://numismatics.org/collectionimages/19501999/1955/1955.54.373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.373.rev.width175.jpg","2023-05-24T03:35:49Z"
