"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.142.13","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1952.142.13","1952.142.13","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","17.0","3.29","https://numismatics.org/collectionimages/19501999/1952/1952.142.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.13.rev.width175.jpg","2024-05-13T06:12:34Z"
"http://numismatics.org/collection/1944.100.8863","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8863","1944.100.8863","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","17.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.8863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8863.rev.width175.jpg","2024-05-13T03:45:48Z"
"http://numismatics.org/collection/1944.100.8864","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8864","1944.100.8864","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","11","18.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.8864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8864.rev.width175.jpg","2024-05-13T03:45:49Z"
"http://numismatics.org/collection/1944.100.8865","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8865","1944.100.8865","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","6","18.5","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.8865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8865.rev.width175.jpg","2024-05-13T03:45:50Z"
"http://numismatics.org/collection/1944.100.8866","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8866","1944.100.8866","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","6","19.5","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.8866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8866.rev.width175.jpg","2024-05-13T03:45:51Z"
"http://numismatics.org/collection/1944.100.8867","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8867","1944.100.8867","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","19.0","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.8867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8867.rev.width175.jpg","2024-05-13T03:45:52Z"
"http://numismatics.org/collection/1944.100.8868","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8868","1944.100.8868","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","11","17.5","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.8868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8868.rev.width175.jpg","2024-05-13T03:45:54Z"
"http://numismatics.org/collection/1944.100.8869","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8869","1944.100.8869","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","18.5","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.8869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8869.rev.width175.jpg","2024-05-13T03:45:55Z"
"http://numismatics.org/collection/1944.100.8870","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8870","1944.100.8870","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","17.5","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.8870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8870.rev.width175.jpg","2024-05-13T03:45:57Z"
"http://numismatics.org/collection/1944.100.8871","Bronze AE2 of Constantine I, Cyzicus, 325–326. 1944.100.8871","1944.100.8871","http://numismatics.org/ocre/id/ric.7.cyz.34","325","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 34","","","RIC VII Cyzicus 34","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate, two turrets, no doors, star above varying number of stone layers","","","12","18.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.8871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8871.rev.width175.jpg","2024-05-13T03:45:58Z"
