"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1926.203.1","Bronze uncertain, Paros, 250 BC - 100 BC. 1926.203.1","1926.203.1","","-250","-100","","","","","","Demeter","","uncertain","Greek","Coin","","","","","Bronze","Paros","","","","Aegean Islands","","","","BMC p115, 21","","","","","","","","","Head of a Demeter to r.","ΠΑΡΙ","Goat standing to r.","","","12","","4.46","https://numismatics.org/collectionimages/19001949/1926/1926.203.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.203.1.rev.width175.jpg","2022-08-30T06:32:42Z"
"http://numismatics.org/collection/1944.100.27917","Silver stater, Paros, 530 BC - 515 BC. 1944.100.27917","1944.100.27917","","-530","-515","","","","","","","","stater","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","Sheedy 2006.1","","","","","","","","","Goat cantering right; head reverted; forelegs in running knee pose; Below, dolphin leaping right","","Incuse square, six-part division","","","","19.3","12.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.27917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27917.rev.width175.jpg","2022-08-31T04:23:49Z"
"http://numismatics.org/collection/1944.100.27918","Silver obol, Paros, 510 BC - 480 BC. 1944.100.27918","1944.100.27918","","-510","-480","","","","","","","","obol","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","Sheedy 2006.not","","","","","","","","","Goat forepart, facing right","","Quadripartite incuse square","","","","19.0","1.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.27918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27918.rev.width175.jpg","2022-08-31T04:23:50Z"
"http://numismatics.org/collection/1944.100.27919","Silver drachm, Paros, 520 BC - 500 BC. 1944.100.27919","1944.100.27919","","-520","-500","","","","","","","","drachm","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","Sheedy 2006.4","","","","","","","","","Goat right running knee pose, within circle of dots,","","Quadrapartite incuse square","","","","15.5","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.27919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27919.rev.width175.jpg","2022-08-31T04:23:50Z"
"http://numismatics.org/collection/1944.100.27920","Silver drachm, Paros, 520 BC - 500 BC. 1944.100.27920","1944.100.27920","","-520","-500","","","","","","","","drachm","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","","","","","","","","","","Goat kneeling right","","Quadrapartite incuse square","","","","15.3","6.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27920.rev.width175.jpg","2022-08-31T04:23:51Z"
"http://numismatics.org/collection/1944.100.27921","Silver drachm, Paros, 500 BC - 480 BC. 1944.100.27921","1944.100.27921","","-500","-480","","","","","","","","drachm","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","","","","","","","","","","Goat facing left, running knee pose","","Quadrapartite incuse square","","","","15.7","5.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.27921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27921.rev.width175.jpg","2022-08-31T04:23:52Z"
"http://numismatics.org/collection/1944.100.27922","Silver drachm, Paros, 520 BC - 480 BC. 1944.100.27922","1944.100.27922","","-520","-480","","","","","","","","drachm","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","Sheedy 2006.47","","","","","","","","","Goat kneeling right in linear curve, dolphin facing right under exergue","","Quadrapartite incuse square","","","","16.9","6.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.27922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27922.rev.width175.jpg","2022-08-31T04:23:52Z"
"http://numismatics.org/collection/1944.100.27923","Silver drachm, Paros, 500 BC - 480 BC. 1944.100.27923","1944.100.27923","","-500","-480","","","","","","","","drachm","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","Sheedy 2006.80","","","","","","","","","Goat kneeling right, dotted exergue line and border","","Quadrapartite incuse square","","","","15.3","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.27923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27923.rev.width175.jpg","2022-08-31T04:23:52Z"
"http://numismatics.org/collection/1944.100.27924","Silver drachm, Paros, 500 BC - 480 BC. 1944.100.27924","1944.100.27924","","-500","-480","","","","","","","","drachm","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","","","","","","","","","","Goat kneeling right, pellet above horn","","Quadripartite incuse square","","","","16.5","6.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.27924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27924.rev.width175.jpg","2022-08-31T04:23:52Z"
"http://numismatics.org/collection/1944.100.27925","Silver drachm, Paros, 480 BC. 1944.100.27925","1944.100.27925","","-480","-480","","","","","","","","drachm","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","","","","","","","","","","Goat facing right, running knee pose; within dot border","","Quadrapartite incuse square","","","","15.8","6.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27925.rev.width175.jpg","2022-08-31T04:23:52Z"
"http://numismatics.org/collection/1944.100.27926","Silver drachm, Paros, 520 BC - 480 BC. 1944.100.27926","1944.100.27926","","-520","-480","","","","","","","","drachm","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","Sheedy 2006.70","","","","","","","","","Goat kneeling right, inside dot border","","Quadripartite incuse square","","","","16.0","6.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.27926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27926.rev.width175.jpg","2022-08-31T04:23:53Z"
"http://numismatics.org/collection/1944.100.27927","Silver drachm, Paros, 500 BC - 495 BC. 1944.100.27927","1944.100.27927","","-500","-495","","","","","","","","drachm","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","","","","","","","","","","Goat kneeling right; dotted exergue line, below exergue crescent with points up, all within dotted border","","Quadrapartite incuse square","","","","15.5","6.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.27927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27927.rev.width175.jpg","2022-08-31T04:23:53Z"
"http://numismatics.org/collection/1944.100.27928","Silver drachm, Paros, 530 BC - 500 BC. 1944.100.27928","1944.100.27928","","-530","-500","","","","","","","","drachm","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","","","","","","","","","","Goat kneeling right","","Rough incuse square","","","","15.2","5.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.27928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27928.rev.width175.jpg","2022-08-31T04:23:53Z"
"http://numismatics.org/collection/1944.100.27930","Silver drachm, Paros, 500 BC - 480 BC. 1944.100.27930","1944.100.27930","","-500","-480","","","","","","","","drachm","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","","","","","","","","","","Goat standing right","","Quadrapartite incuse square","","","","15.0","5.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.27930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27930.rev.width175.jpg","2022-08-31T04:23:54Z"
"http://numismatics.org/collection/1944.100.27931","Silver 2 obol (diobol), Paros, 360 BC - 300 BC. 1944.100.27931","1944.100.27931","","-360","-300","","","","","","","","2 obol (diobol)","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","NC1899 vol XIX. PVII||Sheedy 2006.not","","","","","","","","ΠΑΡ","Goat recumbent facing left, head reverted, within dotted border","","Two confronted goat heads","","","12","10.3","1.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.27931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27931.rev.width175.jpg","2022-08-31T04:23:55Z"
"http://numismatics.org/collection/1944.100.27932","Silver 2 obol (diobol), Paros, 200 BC - 180 BC. 1944.100.27932","1944.100.27932","","-200","-180","","","","","","","","2 obol (diobol)","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","Sheedy 2006.not","","","","","","","","","Head of a young male, facing left","","Uncertain","","","","9.3","0.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.27932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27932.rev.width175.jpg","2022-08-31T04:23:55Z"
"http://numismatics.org/collection/1944.100.27933","Bronze uncertain, Paros, 250 BC - 150 BC. 1944.100.27933","1944.100.27933","","-250","-150","","","","","","","","uncertain","Greek","Coin","","","","","Bronze","Paros","","","","Aegean Islands","","","","","","","","","","","","","Goat standing r.","","Ear of corn","","","12","","1.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.27933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27933.rev.width175.jpg","2022-08-31T04:23:55Z"
"http://numismatics.org/collection/1944.100.27934","Bronze uncertain, Paros, 250 BC - 150 BC. 1944.100.27934","1944.100.27934","","-250","-150","","","","","","","","uncertain","Greek","Coin","","","","","Bronze","Paros","","","","Aegean Islands","","","","","","","","","","","","","Goat standing l","","Ear of corn","","","12","","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.27934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27934.rev.width175.jpg","2022-08-31T04:23:55Z"
"http://numismatics.org/collection/1944.100.27935","Bronze uncertain, Paros, 250 BC - 150 BC. 1944.100.27935","1944.100.27935","","-250","-150","","","","","","Demeter","","uncertain","Greek","Coin","","","","","Bronze","Paros","","","","Cyclades","","","","","","","","","","","","","Head of a Demeter (?) l.","","Goat standing, l","","","6","","0.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.27935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27935.rev.width175.jpg","2022-08-31T04:23:55Z"
"http://numismatics.org/collection/1944.100.27936","Bronze uncertain, Paros, 250 BC - 150 BC. 1944.100.27936","1944.100.27936","","-250","-150","","","","","","Demeter","","uncertain","Greek","Coin","","","","","Bronze","Paros","","","","Aegean Islands","","","","","","","","","","","","","Head of Demeter (?), r.","","Goat standing, l","","","12","","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.27936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27936.rev.width175.jpg","2022-08-31T04:23:56Z"
"http://numismatics.org/collection/1944.100.27937","Silver 4 drachm (tetradrachm), Paros, 200 BC - 180 BC. 1944.100.27937","1944.100.27937","","-200","-180","","","","","","Demeter","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","Sheedy 2006.not","","","","","","","","","Veiled head of Demeter facing right","ΕΥΔΗ ΠΑΡΙ","Goat standing facing right","","","9","26.6","14.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.27937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27937.rev.width175.jpg","2022-08-31T04:23:56Z"
"http://numismatics.org/collection/1944.100.27938","Silver 2 drachm (didrachm), Paros, 200 BC - 180 BC. 1944.100.27938","1944.100.27938","","-200","-180","","","","","","Demeter","","2 drachm (didrachm)","Greek","Coin","","","","Struck","Silver","Paros","","","","Aegean Islands","","","","Sheedy 2006.not","","","","","","","","","Head of Demeter facing right","ΠΑΡΙ","Name of magistrate within wreath","","","12","20.1","7.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.27938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27938.rev.width175.jpg","2022-08-31T04:23:56Z"
"http://numismatics.org/collection/1944.100.27939","Silver 2 drachm (didrachm) of Anazik, Paros, 200 BC - 180 BC. 1944.100.27939","1944.100.27939","","-200","-180","Anazik","","","","","Demeter","","2 drachm (didrachm)","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","","","","","","","","","","Head of Demeter","","goat","","","12","","7.18","","","2022-08-31T04:23:56Z"
"http://numismatics.org/collection/1944.100.27940","Silver 2 drachm (didrachm), Paros, 200 BC - 180 BC. 1944.100.27940","1944.100.27940","","-200","-180","","","","","","","","2 drachm (didrachm)","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","Sheedy 2006.not","","","","","","","","","Head of a female facing right","ΤΙΜΗΣΙΑ ΠΑΡΙ","Goat standing right on exergue line","","","12","21.6","7.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.27940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27940.rev.width175.jpg","2022-08-31T04:23:57Z"
"http://numismatics.org/collection/1944.100.27941","Silver 2 drachm (didrachm), Paros, 200 BC - 180 BC. 1944.100.27941","1944.100.27941","","-200","-180","","","","","","","","2 drachm (didrachm)","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","","","","","","","","","","Head of a female to right","ΦΙΛΥ ΠΑΡΙ","Goat standing to right","","","7","21.8","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.27941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27941.rev.width175.jpg","2022-08-31T04:23:57Z"
"http://numismatics.org/collection/1944.100.27942","Silver drachm, Paros, 200 BC - 180 BC. 1944.100.27942","1944.100.27942","","-200","-180","","","","","","","","drachm","Greek","Coin","","","","","Silver","Paros","","","","Aegean Islands","","","","","","","","","","","","","Head to right","Θ ΠΑΡΙ","Inscription within a wreath","","","6","16.2","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.27942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27942.rev.width175.jpg","2022-08-31T04:23:57Z"
"http://numismatics.org/collection/1944.100.27943","Bronze uncertain, Paros, 250 BC - 100 BC. 1944.100.27943","1944.100.27943","","-250","-100","","","","","","Demeter","","uncertain","Greek","Coin","","","","","Bronze","Paros","","","","Aegean Islands","","","","","","","","","","","","","Head of a Demeter to r.","","Goat standing to r","","","12","","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.27943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27943.rev.width175.jpg","2022-08-31T04:23:57Z"
"http://numismatics.org/collection/1944.100.27944","Bronze uncertain, Paros, 250 BC - 100 BC. 1944.100.27944","1944.100.27944","","-250","-100","","","","","","Demeter","","uncertain","Greek","Coin","","","","","Bronze","Paros","","","","Aegean Islands","","","","","","","","","","","","","Head of Demeter to r.","","Goat standing to r","","","12","","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.27944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27944.rev.width175.jpg","2022-08-31T04:23:58Z"
"http://numismatics.org/collection/1944.100.27945","Bronze uncertain, Paros, 250 BC - 100 BC. 1944.100.27945","1944.100.27945","","-250","-100","","","","","","Demeter","","uncertain","Greek","Coin","","","","","Bronze","Paros","","","","Aegean Islands","","","","","","","","","","","","","Head of Demeter to r.","ΠΑΡΙ","Legend within wreath","","","11","","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27945.rev.width175.jpg","2022-08-31T04:23:58Z"
"http://numismatics.org/collection/1944.100.27946","Bronze uncertain, Paros, 250 BC - 100 BC. 1944.100.27946","1944.100.27946","","-250","-100","","","","","","Demeter","","uncertain","Greek","Coin","","","","","Bronze","Paros","","","","Aegean Islands","","","","","","","","","","","","","Head of Demeter to r.","","Goat standing to r.","","","12","","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.27946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27946.rev.width175.jpg","2022-08-31T04:23:58Z"
"http://numismatics.org/collection/1944.100.27947","Bronze uncertain, Paros, 250 BC - 100 BC. 1944.100.27947","1944.100.27947","","-250","-100","","","","","","Demeter","","uncertain","Greek","Coin","","","","","Bronze","Paros","","","","Aegean Islands","","","","","","","","","","","","","Head of Demeter to r.","","Goat standing to r.","","","12","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.27947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27947.rev.width175.jpg","2022-08-31T04:23:58Z"
"http://numismatics.org/collection/1944.100.27948","Bronze uncertain, Paros, 250 BC - 100 BC. 1944.100.27948","1944.100.27948","","-250","-100","","","","","","","","uncertain","Greek","Coin","","","","","Bronze","Paros","","","","Aegean Islands","","","","","","","","","","","","","Female hd.","","Goat","","","12","","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.27948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27948.rev.width175.jpg","2022-08-31T04:23:58Z"
"http://numismatics.org/collection/1944.100.27949","Bronze uncertain, Paros, 250 BC - 100 BC. 1944.100.27949","1944.100.27949","","-250","-100","","","","","","Demeter","","uncertain","Greek","Coin","","","","","Bronze","Paros","","","","Aegean Islands","","","","","","","","","","","","","Head of Demeter to r.","ΠΑΡ","Goat standing to r.","","","12","","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.27949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27949.rev.width175.jpg","2022-08-31T04:23:59Z"
"http://numismatics.org/collection/1944.100.27950","Bronze uncertain, Paros, 250 BC - 100 BC. 1944.100.27950","1944.100.27950","","-250","-100","","","","","","Demeter","","uncertain","Greek","Coin","","","","","Bronze","Paros","","","","Aegean Islands","","","","","","","","","","","","","Head of Demeter to r.","ΠΑΡΙ","Goat standing to r. (countermark)","","","12","","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.27950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27950.rev.width175.jpg","2022-08-31T04:23:59Z"
"http://numismatics.org/collection/1944.100.27952","Bronze uncertain of Faustina the Elder, Paros, AD 147 - AD 161. 1944.100.27952","1944.100.27952","","147","161","Faustina the Elder","","","","","","","uncertain","Greek","Coin","","","","","Bronze","Paros","","","","Aegean Islands","","","","","","","","","","","","","Faustina bust r.","ΠΑΡΙΩΝ","Three graces (charites)","","","6","","7.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.27952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27952.rev.width175.jpg","2022-08-31T04:23:59Z"
