"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.11.8","Gold Dinar of Mahmud, Nisabur, 410 H. 1957.11.8","1957.11.8","","1019","1020","Mahmud||Ghaznavids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Nisabur","","","Mashriq||Khurasan Nishapur","","","","Album.1606","","","","","","","","","","","","","410","","","","https://numismatics.org/collectionimages/19501999/1957/1957.11.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.11.8.rev.width175.jpg","2024-02-28T10:20:22Z"
"http://numismatics.org/collection/1957.114.10","Gold Dinar of `Ali b. Muhammad, Zabid, (451) H. 1957.114.10","1957.114.10","","1150","1187","`Ali b. Muhammad||Crusader States","Sulayhids","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Zabid","","","Arabia||Yemen","","","","GM.108","","","","","","","","","","","","","","4","22.0","2.48","https://numismatics.org/collectionimages/19501999/1957/1957.114.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.10.rev.width175.jpg","2024-02-27T11:48:47Z"
"http://numismatics.org/collection/1957.114.11","Gold Dinar of `Ali b. Muhammad, Zabid, (451) H. 1957.114.11","1957.114.11","","1150","1187","`Ali b. Muhammad||Crusader States","Sulayhids","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Zabid","","","Arabia||Yemen","","","","","","","","","","","","","","","","","","7","23.0","2.464","https://numismatics.org/collectionimages/19501999/1957/1957.114.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.11.rev.width175.jpg","2024-02-28T04:43:07Z"
"http://numismatics.org/collection/1957.114.12","Gold Dinar of `Ali b. Muhammad, Zabid, (451) H. 1957.114.12","1957.114.12","","1150","1187","`Ali b. Muhammad||Crusader States","Sulayhids","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Zabid","","","Arabia||Yemen","","","","GM.109","","","","","","","","","","","","","","7","23.0","2.445","","","2024-02-28T07:09:48Z"
"http://numismatics.org/collection/1957.114.13","Gold Dinar of al-Amir, Misr, 508 H. 1957.114.13","1957.114.13","","1114","1115","al-Amir||Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","GM.80","","","","","","","","","","","","","508","7","23.0","3.624","https://numismatics.org/collectionimages/19501999/1957/1957.114.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.13.rev.width175.jpg","2024-02-26T02:18:27Z"
"http://numismatics.org/collection/1957.114.14","Gold Dinar of al-Amir, Misr, 510 H. 1957.114.14","1957.114.14","","1116","1117","al-Amir||Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","GM.81","","","","","","","","","","","","","510","","23.0","3.91","https://numismatics.org/collectionimages/19501999/1957/1957.114.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.14.rev.width175.jpg","2024-02-26T11:49:34Z"
"http://numismatics.org/collection/1957.114.15","Gold Dinar of al-Amir, Misr, 510 H. 1957.114.15","1957.114.15","","1116","1117","al-Amir||Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","GM.82","","","","","","","","","","","","","510","","","3.81","https://numismatics.org/collectionimages/19501999/1957/1957.114.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.15.rev.width175.jpg","2024-02-26T12:27:46Z"
"http://numismatics.org/collection/1957.114.16","Gold Dinar of al-Amir, al-Mu`izziyya al-Qahira, 518 H. 1957.114.16","1957.114.16","","1124","1125","al-Amir||Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Mu`izziyya al-Qahira","","","","","","","GM.89","","","","","","","","","","","","","518","7","","3.784","https://numismatics.org/collectionimages/19501999/1957/1957.114.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.16.rev.width175.jpg","2024-02-28T05:50:37Z"
"http://numismatics.org/collection/1957.114.17","Gold Dinar of al-Amir, al-Iskandariyah, ""514"" H. 1957.114.17","1957.114.17","","1120","1121","al-Amir||Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.20-1","","","","","","","","","","","","","","7","23.0","3.84","https://numismatics.org/collectionimages/19501999/1957/1957.114.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.17.rev.width175.jpg","2024-02-28T09:45:10Z"
"http://numismatics.org/collection/1957.114.18","Gold Dinar of al-Amir, Misr, 1101–1130. 1957.114.18","1957.114.18","","1101","1130","al-Amir||Crusader States","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","BY.25","","","","","","","","","","","","","","","23.0","3.729","https://numismatics.org/collectionimages/19501999/1957/1957.114.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.114.18.rev.width175.jpg","2024-02-28T06:38:54Z"
