"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.88.2","Silver 50 cent, Philadelphia (Pa.), 1964. 1988.88.2","1988.88.2","","1964","1964","","","","","","","Kennedy, John F.","50 cent","North American","Coin","","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Breen 5268","","","","","","","","","Kennedy hd. l.","","heraldic eagle","","","","","","","","2022-09-20T04:07:11Z"
"http://numismatics.org/collection/1981.81.999","Silver/Billon 50 cent, San Francisco (Calif.), 1775 - 1976. 1981.81.999","1981.81.999","","1775","1976","","","","","","","Kennedy, John F.","50 cent","North American","Coin","","","","","Silver||Billon","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","bust l.","","Independence Hall","","","","38.1","","","","2022-09-02T05:30:59Z"
"http://numismatics.org/collection/1985.66.5024","Aluminum Token of Coin Collectors of America, United States, 1964. 1985.66.5024","1985.66.5024","","1964","1964","","","Coin Collectors of America","","","","Kennedy, John F.","","North American","Token","","","","","Aluminum","","","","","United States","","","","","","","","","","","","","","","","","","","28.0","","","","2022-09-20T02:56:02Z"
"http://numismatics.org/collection/2012.68.14","Cupronickel/Copper 1/2 dollar, Philadelphia (Pa.), 2006. 2012.68.14","2012.68.14","","2006","2006","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","Roberts, Gilroy||Gasparro, Frank","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","KM US.A202b","","","","","","","","LIBERTY/ 2006/ in lower field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR .","Eagle with shield on breast, holding laurel branch and thirteen arrows; all within ring of stars.","","","6","30.61","11.34","","","2022-09-21T02:52:31Z"
"http://numismatics.org/collection/2012.68.24","Cupronickel/Copper 1/2 dollar, Denver (Colo.), 2008. 2012.68.24","2012.68.24","","2008","2008","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","Roberts, Gilroy","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","KM US.A202b","","","","","","","","LIBERTY/ 2008/ in lower field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR.","Eagle with shield on breast, holding laurel branch and thirteen arrows; with banner above: E PLURIBUS UNUM; all surrounded by ring of stars.","","","6","30.4","11.1","","","2022-09-21T02:52:32Z"
"http://numismatics.org/collection/2012.68.38","Cupronickel/Copper 1/2 dollar, Philadelphia (Pa.), 2008. 2012.68.38","2012.68.38","","2008","2008","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","Roberts, Gilroy","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","KM US.A202b","","","","","","","","LIBERTY/ 2008/ in lower field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR.","Eagle with shield on breast, holding laurel branch and thirteen arrows; with banner above: E PLURIBUS UNUM; all surrounded by ring of stars.","","","6","30.4","11.1","","","2022-09-21T02:52:35Z"
"http://numismatics.org/collection/2012.68.4","Cupronickel/Copper 1/2 dollar, Denver (Colo.), 2006. 2012.68.4","2012.68.4","","2006","2006","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","Roberts, Gilroy","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","KM US.A202b","","","","","","","","LIBERTY/ 2006/ in lower field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR.","Eagle with shield on breast, holding laurel branch and thirteen arrows; with banner above: E PLURIBUS UNUM; all surrounded by ring of stars.","","","6","30.4","11.1","","","2022-09-21T02:52:35Z"
"http://numismatics.org/collection/2012.68.52","Cupronickel/Copper 1/2 dollar, Denver (Colo.), 2012. 2012.68.52","2012.68.52","","2012","2012","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","Roberts, Gilroy","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","KM US.A202b(cf.)","","","","","","","","LIBERTY/ 2012/ in lower field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR.","Eagle with shield on breast, holding laurel branch and thirteen arrows; with banner above: E PLURIBUS UNUM; all surrounded by ring of stars.","","","6","30.4","11.1","","","2022-09-21T02:52:37Z"
"http://numismatics.org/collection/2012.68.66","Cupronickel/Copper 1/2 dollar, Philadelphia (Pa.), 2012. 2012.68.66","2012.68.66","","2012","2012","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","Roberts, Gilroy","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","KM US.A202b(cf.)","","","","","","","","LIBERTY/ 2012/ in lower field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR.","Eagle with shield on breast, holding laurel branch and thirteen arrows; with banner above: E PLURIBUS UNUM; all surrounded by ring of stars.","","","6","30.4","11.1","","","2022-09-21T02:52:40Z"
"http://numismatics.org/collection/2012.68.80","Cupronickel/Copper 1/2 dollar, San Francisco (Calif.), 2012. 2012.68.80","2012.68.80","","2012","2012","","","","","","","Kennedy, John F.","1/2 dollar","North American","Coin","Roberts, Gilroy","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","KM US.A202b(cf.)","","","","","","","","LIBERTY/ 2012/ in lower field, IN GOD -- WE TRUST","Head of Kennedy to l.","UNITED STATES OF AMERICA/ . HALF DOLLAR.","Eagle with shield on breast, holding laurel branch and thirteen arrows; with banner above: E PLURIBUS UNUM; all surrounded by ring of stars.","","","6","30.4","11.1","","","2022-09-21T02:52:42Z"
