"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24762","Paper 5 franc of Banque de France, France, 1928. 0000.999.24762","0000.999.24762","","1928","1928","","","Banque de France","","","","","5 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.3","","","","","","","","","female hd. with helmet facing r.|legend|watermark","","watermark|man carrying sack up ladder boats in background","","","","","","","","2022-08-29T08:57:00Z"
"http://numismatics.org/collection/0000.999.24763","Paper 5 franc of Banque de France, France, 1932. 0000.999.24763","0000.999.24763","","1932","1932","","","Banque de France","","","","","5 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.3","","","","","","","","","female hd. with helmet facing r.|legend|watermark","","watermark|man carrying sack up ladder boats in background","","","","","","","","2022-08-29T08:57:01Z"
"http://numismatics.org/collection/0000.999.24766","Paper 5 franc of Banque de France, France, 1928. 0000.999.24766","0000.999.24766","","1928","1928","","","Banque de France","","","","","5 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.3","","","","","","","","","female bust with helmet facing r.|legend|watermark","","watermark|man carrying sack up ladder with boats in the background","","","","","","","","2022-08-29T08:57:01Z"
"http://numismatics.org/collection/0000.999.24771","Paper 5 franc of Banque de France, France, 1932. 0000.999.24771","0000.999.24771","","1932","1932","","","Banque de France","","","","","5 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.3","","","","","","","","","female hd. with helmet facing r.|legend|watermark","","watermark|man with sack climbing up a ladder, with ships in background","","","","","","","","2022-08-29T08:57:02Z"
"http://numismatics.org/collection/0000.999.24773","Paper 5 franc of Banque de France, France, 1924. 0000.999.24773","0000.999.24773","","1924","1924","","","Banque de France","","","","","5 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.3","","","","","","","","","female hd. facing r.|legend","","male carrying sack up ladder, boats in background","","","","","","","","2022-08-29T08:57:02Z"
"http://numismatics.org/collection/0000.999.24774","Paper 5 franc of Banque de France, France, 1922. 0000.999.24774","0000.999.24774","","1922","1922","","","Banque de France","","","","","5 franc","Modern","","","","","EN","Paper","","","","","France","","","","Pick France.3","","","","","","","","","female hd. facing r.|legend","","male carrying sack up ladder, boats in background","","","","","","","","2022-08-29T08:57:02Z"
"http://numismatics.org/collection/1943.147.48","Paper 5 franc of Banque de France, France, 1918. 1943.147.48","1943.147.48","","1918","1918","","","Banque de France","","","","","5 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.3","","","","","","","","","female hd. facing r.|legend","","male carrying sack up ladder, boats in background","","","","","","","","2022-08-31T02:27:08Z"
"http://numismatics.org/collection/1946.100.36","Paper 5 franc of Banque de France, France, 1918. 1946.100.36","1946.100.36","","1918","1918","","","Banque de France","","","","","5 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.3","","","","","","","","","female hd. with helmet facing r.|legend|watermark","","watermark|man with sack climbing up a ladder, with ships in background","","","","","","","","2022-09-01T02:43:43Z"
"http://numismatics.org/collection/1946.100.37","Paper 5 franc of Banque de France, France, 1918. 1946.100.37","1946.100.37","","1918","1918","","","Banque de France","","","","","5 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.3","","","","","","","","","female hd. with helmet facing r.|legend|watermark","","watermark|man with sack climbing up a ladder, with ships in background","","","","","","","","2022-09-01T02:43:44Z"
"http://numismatics.org/collection/1946.100.38","Paper 5 franc of Banque de France, France, 1918. 1946.100.38","1946.100.38","","1918","1918","","","Banque de France","","","","","5 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.3","","","","","","","","","female hd. with helmet facing r.|legend|watermark","","watermark|man with sack climbing up a ladder, with ships in background","","","","","","","","2022-09-01T02:43:44Z"
"http://numismatics.org/collection/1946.100.39","Paper 5 franc of Banque de France, France, 1918. 1946.100.39","1946.100.39","","1918","1918","","","Banque de France","","","","","5 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.3","","","","","","","","","female hd. with helmet facing r.|legend|watermark","","watermark|man with sack climbing up a ladder, with ships in background","","","","","","","","2022-09-01T02:43:44Z"
"http://numismatics.org/collection/1946.100.40","Paper 5 franc of Banque de France, France, 1918. 1946.100.40","1946.100.40","","1918","1918","","","Banque de France","","","","","5 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.3","","","","","","","","","female hd. with helmet facing r.|legend|watermark","","watermark|man with sack climbing up a ladder, with ships in background","","","","","","","","2022-09-01T02:43:44Z"
"http://numismatics.org/collection/1946.100.41","Paper 5 franc of Banque de France, France, 1918. 1946.100.41","1946.100.41","","1918","1918","","","Banque de France","","","","","5 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.3","","","","","","","","","female hd. with helmet facing r.|legend|watermark","","watermark|man with sack climbing up a ladder, with ships in background","","","","","","","","2022-09-01T02:43:45Z"
"http://numismatics.org/collection/1946.100.42","Paper 5 franc of Banque de France, France, 1918. 1946.100.42","1946.100.42","","1918","1918","","","Banque de France","","","","","5 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.3","","","","","","","","","female hd. with helmet facing r.|legend|watermark","","watermark|man with sack climbing up a ladder, with ships in background","","","","","","","","2022-09-01T02:43:45Z"
"http://numismatics.org/collection/1946.100.43","Paper 5 franc of Banque de France, France, 1928. 1946.100.43","1946.100.43","","1928","1928","","","Banque de France","","","","","5 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.3","","","","","","","","","female hd. with helmet facing r.|legend|watermark","","watermark|man with sack climbing up a ladder, with ships in background","","","","","","","","2022-09-01T02:43:45Z"
"http://numismatics.org/collection/1946.100.44","Paper 5 franc of Banque de France, France, 1928. 1946.100.44","1946.100.44","","1928","1928","","","Banque de France","","","","","5 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.3","","","","","","","","","female hd. with helmet facing r.|legend|watermark","","watermark|man with sack climbing up a ladder, with ships in background","","","","","","","","2022-09-01T02:43:45Z"
"http://numismatics.org/collection/1946.100.45","Paper 5 franc of Banque de France, France, 1918. 1946.100.45","1946.100.45","","1918","1918","","","Banque de France","","","","","5 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.3","","","","","","","","","female hd. with helmet facing r.|legend","","man carrying sack up ladder, boats in background","","","","","","","","2022-09-01T02:43:45Z"
"http://numismatics.org/collection/1946.100.46","Paper 5 franc of Banque de France, France, 1918. 1946.100.46","1946.100.46","","1918","1918","","","Banque de France","","","","","5 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.3","","","","","","","","","female hd. with helmet facing r.|legend","","man carrying sack up ladder, boats in background","","","","","","","","2022-09-01T02:43:45Z"
"http://numismatics.org/collection/1953.39.17","Paper 5 franc of Banque de France, France, 1933. 1953.39.17","1953.39.17","","1933","1933","","","Banque de France","","","","","5 franc","Modern","Paper Money","","","","EN","Paper","","","","","France","","","","Pick France.3","","","","","","","","","female hd. with helmet facing r.|legend|watermark","","watermark|man with sack climbing up a ladder, with ships in background","","","","","","","","2022-09-01T05:47:23Z"
