"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37522","Copper Alloy Fals of `Ala'l-Din Qayqubad I, Uncertain, nd H. 0000.999.37522","0000.999.37522","","","","`Ala'l-Din Qayqubad I||`Ala'l-Din Qayqubad III||Seljuqs of Rum","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.-","","","","","","","","","face in outline; star right","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.37522.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37522.rev.width175.jpg","2024-02-27T06:29:21Z"
"http://numismatics.org/collection/2001.7.48","Copper Alloy Fals of Umayyad Caliphate, Uncertain, nd H. 2001.7.48","2001.7.48","","700","750","Umayyad Caliphate","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.-","","","","","","","","la ilah|illa Allah|?","","Muhammad|rasul|Allah","","","","6","16.5","3.988","","","2024-02-27T11:35:12Z"
"http://numismatics.org/collection/0000.999.7241","Copper Alloy Dirham of Toghanshah, Mashriq, 476 ff. H. 0000.999.7241","0000.999.7241","","1083","1092","Toghanshah||Malikshah I||Seljuqs","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan","","","","Album.-","","","","","","","","","","","","","","","19.0","3.112","https://numismatics.org/collectionimages/00001899/0000/0000.999.7241.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7241.rev.width175.jpg","2024-02-26T09:17:04Z"
"http://numismatics.org/collection/0000.999.7242","Copper Alloy Dirham of Toghanshah, Mashriq, 476 ff. H. 0000.999.7242","0000.999.7242","","1083","1092","Toghanshah||Malikshah I||Seljuqs","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan","","","","Album.-","","","","","","","","","","","","","","","18.5","4.108","https://numismatics.org/collectionimages/00001899/0000/0000.999.7242.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7242.rev.width175.jpg","2024-02-28T05:36:22Z"
"http://numismatics.org/collection/0000.999.7243","Copper Alloy Dirham of Toghanshah, Mashriq, 476 ff. H. 0000.999.7243","0000.999.7243","","1083","1092","Toghanshah||Malikshah I||Seljuqs","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan","","","","Album.-","","","","","","","","","","","","","","","18.5","3.278","https://numismatics.org/collectionimages/00001899/0000/0000.999.7243.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7243.rev.width175.jpg","2024-02-28T06:42:22Z"
"http://numismatics.org/collection/0000.999.7244","Copper Alloy Dirham of Toghanshah, Mashriq, 476 ff. H. 0000.999.7244","0000.999.7244","","1083","1092","Toghanshah||Malikshah I||Seljuqs","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan","","","","Album.-","","","","","","","","","","","","","","","19.0","3.964","https://numismatics.org/collectionimages/00001899/0000/0000.999.7244.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7244.rev.width175.jpg","2024-02-28T09:22:29Z"
"http://numismatics.org/collection/0000.999.7245","Copper Alloy Dirham of Toghanshah, Mashriq, 476 ff. H. 0000.999.7245","0000.999.7245","","1083","1092","Toghanshah||Malikshah I||Seljuqs","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan","","","","Album.-","","","","","","","","","","","","","","","18.5","4.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.7245.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7245.rev.width175.jpg","2024-02-27T09:47:39Z"
"http://numismatics.org/collection/0000.999.7246","Copper Alloy Dirham of Toghanshah, Mashriq, 476 ff. H. 0000.999.7246","0000.999.7246","","1083","1092","Toghanshah||Malikshah I||Seljuqs","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan","","","","Album.-","","","","","","","","","","","","","","","19.0","3.326","https://numismatics.org/collectionimages/00001899/0000/0000.999.7246.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7246.rev.width175.jpg","2024-02-27T09:02:11Z"
"http://numismatics.org/collection/0000.999.7247","Copper Alloy Dirham of Toghanshah, Mashriq, 476 ff. H. 0000.999.7247","0000.999.7247","","1083","1092","Toghanshah||Malikshah I||Seljuqs","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan","","","","Album.-","","","","","","","","","","","","","","","18.0","3.833","https://numismatics.org/collectionimages/00001899/0000/0000.999.7247.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7247.rev.width175.jpg","2024-02-27T01:10:25Z"
"http://numismatics.org/collection/0000.999.7248","Copper Alloy Dirham of Toghanshah, Mashriq, 476 ff. H. 0000.999.7248","0000.999.7248","","1083","1092","Toghanshah||Malikshah I||Seljuqs","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan","","","","Album.-","","","","","","","","","","","","","","","18.0","3.943","https://numismatics.org/collectionimages/00001899/0000/0000.999.7248.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7248.rev.width175.jpg","2024-02-27T08:10:39Z"
"http://numismatics.org/collection/0000.999.7249","Copper Alloy Dirham of Toghanshah, Mashriq, 476 ff. H. 0000.999.7249","0000.999.7249","","1083","1092","Toghanshah||Malikshah I||Seljuqs","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan","","","","Album.-","","","","","","","","","","","","","","","18.5","3.803","https://numismatics.org/collectionimages/00001899/0000/0000.999.7249.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7249.rev.width175.jpg","2024-02-26T05:58:43Z"
"http://numismatics.org/collection/0000.999.7250","Copper Alloy Dirham of Toghanshah, Mashriq, 476 ff. H. 0000.999.7250","0000.999.7250","","1083","1092","Toghanshah||Malikshah I||Seljuqs","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan","","","","Album.-","","","","","","","","","","","","","","","18.5","3.54","https://numismatics.org/collectionimages/00001899/0000/0000.999.7250.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7250.rev.width175.jpg","2024-02-26T05:58:47Z"
"http://numismatics.org/collection/0000.999.7251","Copper Alloy Dirham of Toghanshah, Mashriq, 476 ff. H. 0000.999.7251","0000.999.7251","","1083","1092","Toghanshah||Malikshah I||Seljuqs","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan","","","","Album.-","","","","","","","","","","","","","","","18.0","3.965","https://numismatics.org/collectionimages/00001899/0000/0000.999.7251.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7251.rev.width175.jpg","2024-02-28T01:46:51Z"
"http://numismatics.org/collection/0000.999.7252","Copper Alloy Dirham of Toghanshah, Mashriq, 476 ff. H. 0000.999.7252","0000.999.7252","","1083","1092","Toghanshah||Malikshah I||Seljuqs","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan","","","","Album.-","","","","","","","","","","","","","","","17.5","3.689","https://numismatics.org/collectionimages/00001899/0000/0000.999.7252.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7252.rev.width175.jpg","2024-02-26T10:32:13Z"
"http://numismatics.org/collection/0000.999.7253","Copper Alloy Dirham of Toghanshah, Mashriq, 476 ff. H. 0000.999.7253","0000.999.7253","","1083","1092","Toghanshah||Malikshah I||Seljuqs","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Khurasan","","","","Album.-","","","","","","","","","","","","","","","18.5","3.604","https://numismatics.org/collectionimages/00001899/0000/0000.999.7253.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7253.rev.width175.jpg","2024-02-27T06:38:39Z"
