"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.46.101","Gold Stater of Lysimachus, Smyrna, 287 BC - 281 BC. 1967.46.101","1967.46.101","","-287","-281","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Smyrna","Coin","","","","","T 236","Ionia","","","","","Thrace||Kingdom of Macedonia","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike in outstretched r.","","","9","17.5","8.54","https://numismatics.org/collectionimages/19501999/1967/1967.46.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.101.rev.width175.jpg","2022-09-02T12:36:24Z"
"http://numismatics.org/collection/1968.131.516","Gold tremissis of Anastasius I. 1968.131.516","1968.131.516","","","","","Anastasius I","","","","tremissis","Medieval","","","","","","Gold","","Coin","","","","","","","","","","","","DNANAST ACIVSPPAV","Draped and diademed bust r.","VICT OAI AA VCCCI; CONO in exergue","Victory facing, head l., holding crown and orb; star in r. field","","","4","15.0","1.4","https://numismatics.org/collectionimages/19501999/1968/1968.131.516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.516.rev.width175.jpg","2022-09-02T12:42:47Z"
"http://numismatics.org/collection/1966.75.100","Gold Stater of Lysimachus, Sestos, 299 BC - 296 BC. 1966.75.100","1966.75.100","","-299","-296","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Sestos","Coin","","","","","T 20","Thrace","","","","","Thrace||Kingdom of Macedonia","","Helmeted head of Athena r.","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Winged Nike stdg. l., holding wreath in outstretched r.","","","12","17.0","8.54","https://numismatics.org/collectionimages/19501999/1966/1966.75.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.100.rev.width175.jpg","2022-09-01T08:46:27Z"
"http://numismatics.org/collection/1966.75.101","Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1966.75.101","1966.75.101","","-287","-282","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Pergamum","Coin","","","","","T 228","Mysia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.5","17.09","https://numismatics.org/collectionimages/19501999/1966/1966.75.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.101.rev.width175.jpg","2022-09-01T08:46:27Z"
"http://numismatics.org/collection/1966.75.102","Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1966.75.102","1966.75.102","","-287","-282","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Pergamum","Coin","","","","","T 222","Mysia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.5","16.96","https://numismatics.org/collectionimages/19501999/1966/1966.75.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.102.rev.width175.jpg","2022-09-01T08:46:27Z"
"http://numismatics.org/collection/1966.75.103","Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1966.75.103","1966.75.103","","-287","-282","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Pergamum","Coin","","","","","T 221","Mysia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.5","16.86","https://numismatics.org/collectionimages/19501999/1966/1966.75.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.103.rev.width175.jpg","2022-09-01T08:46:28Z"
"http://numismatics.org/collection/1966.75.104","Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1966.75.104","1966.75.104","","-287","-282","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Pergamum","Coin","","","","","T 223","Mysia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","32.0","16.96","https://numismatics.org/collectionimages/19501999/1966/1966.75.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.104.rev.width175.jpg","2022-09-01T08:46:28Z"
"http://numismatics.org/collection/1966.75.105","Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1966.75.105","1966.75.105","","-287","-282","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Pergamum","Coin","","","","","T 222","Mysia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","17.31","https://numismatics.org/collectionimages/19501999/1966/1966.75.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.105.rev.width175.jpg","2022-09-01T08:46:28Z"
"http://numismatics.org/collection/1966.75.106","Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1966.75.106","1966.75.106","","-287","-282","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Pergamum","Coin","","","","","","Mysia","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","31.0","16.18","https://numismatics.org/collectionimages/19501999/1966/1966.75.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.106.rev.width175.jpg","2022-09-01T08:46:28Z"
"http://numismatics.org/collection/1966.75.107","Gold Stater of Lysimachus, Ephesus, 294 BC - 287 BC. 1966.75.107","1966.75.107","","-294","-287","","Lysimachus","","","Athena||Nike","Stater","Greek","","","","","Struck","Gold","Ephesus","Coin","","","","","T 164","Ionia","","","","","Thrace||Kingdom of Macedonia","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l. on throne, holding winged Nike in outstretched r.","","","12","19.5","8.6","https://numismatics.org/collectionimages/19501999/1966/1966.75.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.107.rev.width175.jpg","2022-09-01T08:46:28Z"
