"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.573","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1974.26.573","1974.26.573","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","27.0","17.19","https://numismatics.org/collectionimages/19501999/1974/1974.26.573.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.573.rev.width175.jpg","2024-05-14T08:27:22Z"
"http://numismatics.org/collection/1977.158.152","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1977.158.152","1977.158.152","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.5","16.1","https://numismatics.org/collectionimages/19501999/1977/1977.158.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.152.rev.width175.jpg","2024-05-14T09:00:44Z"
"http://numismatics.org/collection/1944.100.35019","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35019","1944.100.35019","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35019.rev.width175.jpg","2024-05-13T12:40:57Z"
"http://numismatics.org/collection/1944.100.35020","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35020","1944.100.35020","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.5","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.35020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35020.rev.width175.jpg","2024-05-13T12:40:58Z"
"http://numismatics.org/collection/1944.100.35021","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35021","1944.100.35021","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35021.rev.width175.jpg","2024-05-13T12:40:59Z"
"http://numismatics.org/collection/1944.100.35022","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35022","1944.100.35022","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.35022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35022.rev.width175.jpg","2024-05-13T12:41:00Z"
"http://numismatics.org/collection/1944.100.35023","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35023","1944.100.35023","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35023.rev.width175.jpg","2024-05-13T12:41:00Z"
"http://numismatics.org/collection/1944.100.35024","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35024","1944.100.35024","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","24.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.35024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35024.rev.width175.jpg","2024-05-13T12:41:01Z"
"http://numismatics.org/collection/1944.100.35025","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35025","1944.100.35025","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.35025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35025.rev.width175.jpg","2024-05-13T12:41:02Z"
"http://numismatics.org/collection/1944.100.35026","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35026","1944.100.35026","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","25.0","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.35026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35026.rev.width175.jpg","2024-05-13T12:41:03Z"
"http://numismatics.org/collection/1944.100.35027","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35027","1944.100.35027","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.35027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35027.rev.width175.jpg","2024-05-13T12:41:04Z"
"http://numismatics.org/collection/1944.100.35028","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35028","1944.100.35028","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.35028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35028.rev.width175.jpg","2024-05-13T12:41:04Z"
"http://numismatics.org/collection/1944.100.35029","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35029","1944.100.35029","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 83","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35029.rev.width175.jpg","2024-05-13T12:41:05Z"
"http://numismatics.org/collection/1944.100.35030","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35030","1944.100.35030","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.35030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35030.rev.width175.jpg","2024-05-13T12:41:07Z"
"http://numismatics.org/collection/1944.100.35031","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35031","1944.100.35031","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35031.rev.width175.jpg","2024-05-13T12:41:08Z"
"http://numismatics.org/collection/1944.100.35032","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35032","1944.100.35032","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35032.rev.width175.jpg","2024-05-13T12:41:08Z"
"http://numismatics.org/collection/1944.100.35033","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35033","1944.100.35033","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.35033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35033.rev.width175.jpg","2024-05-13T12:41:09Z"
"http://numismatics.org/collection/1944.100.35034","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35034","1944.100.35034","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35034.rev.width175.jpg","2024-05-13T12:41:10Z"
"http://numismatics.org/collection/1944.100.35035","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35035","1944.100.35035","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35035.rev.width175.jpg","2024-05-13T12:41:11Z"
"http://numismatics.org/collection/1944.100.35036","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35036","1944.100.35036","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.35036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35036.rev.width175.jpg","2024-05-13T12:41:11Z"
"http://numismatics.org/collection/1944.100.35041","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35041","1944.100.35041","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.35041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35041.rev.width175.jpg","2024-05-13T12:41:16Z"
"http://numismatics.org/collection/1944.100.35042","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35042","1944.100.35042","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.2","17.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.35042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35042.rev.width175.jpg","2024-05-13T12:41:17Z"
"http://numismatics.org/collection/1944.100.35043","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35043","1944.100.35043","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.35043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35043.rev.width175.jpg","2024-05-13T12:41:18Z"
"http://numismatics.org/collection/1944.100.35044","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35044","1944.100.35044","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35044.rev.width175.jpg","2024-05-13T12:41:19Z"
"http://numismatics.org/collection/1944.100.35045","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35045","1944.100.35045","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.35045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35045.rev.width175.jpg","2024-05-13T12:41:19Z"
"http://numismatics.org/collection/1944.100.35046","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35046","1944.100.35046","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35046.rev.width175.jpg","2024-05-13T12:41:20Z"
"http://numismatics.org/collection/1944.100.35047","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35047","1944.100.35047","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.35047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35047.rev.width175.jpg","2024-05-13T12:41:21Z"
"http://numismatics.org/collection/1944.100.35048","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35048","1944.100.35048","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35048.rev.width175.jpg","2024-05-13T12:41:22Z"
"http://numismatics.org/collection/1944.100.35049","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35049","1944.100.35049","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.5","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.35049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35049.rev.width175.jpg","2024-05-13T12:41:22Z"
"http://numismatics.org/collection/1944.100.35050","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35050","1944.100.35050","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.35050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35050.rev.width175.jpg","2024-05-13T12:41:24Z"
"http://numismatics.org/collection/1944.100.35051","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35051","1944.100.35051","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 83","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.35051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35051.rev.width175.jpg","2024-05-13T12:41:25Z"
"http://numismatics.org/collection/1944.100.35052","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35052","1944.100.35052","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35052.rev.width175.jpg","2024-05-13T12:41:26Z"
"http://numismatics.org/collection/1944.100.35053","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35053","1944.100.35053","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.35053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35053.rev.width175.jpg","2024-05-13T12:41:26Z"
"http://numismatics.org/collection/1944.100.35054","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35054","1944.100.35054","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.35054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35054.rev.width175.jpg","2024-05-13T12:41:27Z"
"http://numismatics.org/collection/1944.100.35055","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35055","1944.100.35055","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.35055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35055.rev.width175.jpg","2024-05-13T12:41:28Z"
"http://numismatics.org/collection/1944.100.35056","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35056","1944.100.35056","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35056.rev.width175.jpg","2024-05-13T12:41:29Z"
