"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.79.188","Silver penninger of Harald Hardrade and/or son/Olaf III, Norway, 1065 - 1080. 1948.79.188","1948.79.188","","1065","1080","Harald Hardrade and/or son||Olaf III","","","","","","","penninger","Medieval","Coin","","","","","Silver","","","","","Scandinavia","","","","Ahl pg.14;5.12||Sch III.23(var)","","","","","","","","","a fantastic, stylized bust of king facing left w/ ""porcupine- like"" mane of hair (or helmet)| triangle of 3 pellets before nose","+o+&gt;+++++","double linear cross","","","","17.0","0.827","https://numismatics.org/collectionimages/19001949/1948/1948.79.188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.79.188.rev.width175.jpg","2022-09-01T03:55:27Z"
"http://numismatics.org/collection/1948.79.189","Silver penninger of Harald Hardrade and/or son, Norway, 1065 - 1080. 1948.79.189","1948.79.189","","1065","1080","Harald Hardrade and/or son","","","","","","","penninger","Medieval","Coin","","","","","Silver","","","","","Scandinavia","","","","Ahl pg.14;5.12||Sch III.23(var)","","","","","","","","","a fantastic, stylized bust of king facing left w/ ""porcupine- like"" mane of hair (or helmet)| triangle of 3 pellets before nose","+o++++++","double linear cross","","","","17.0","0.842","","","2022-09-01T03:55:27Z"
"http://numismatics.org/collection/1948.79.190","Silver penninger of Harald Hardrade and/or son, Norway, 1065 - 1080. 1948.79.190","1948.79.190","","1065","1080","Harald Hardrade and/or son","","","","","","","penninger","Medieval","Coin","","","","","Silver","","","","","Scandinavia","","","","Ahl pg.14;5.12||Sch III.23(var)","","","","","","","","","a fantastic, stylized bust of king facing left w/ ""porcupine- like"" mane of hair (or helmet)| triangle of 3 pellets before nose","+++o+++","double linear cross","","","","17.0","0.99","","","2022-09-01T03:55:27Z"
"http://numismatics.org/collection/1948.79.191","Silver penninger of Harald Hardrade and/or son, Norway, 1065 - 1080. 1948.79.191","1948.79.191","","1065","1080","Harald Hardrade and/or son","","","","","","","penninger","Medieval","Coin","","","","","Silver","","","","","Scandinavia","","","","Ahl pg.14;5.12||Sch III.23(var)","","","","","","","","","a fantastic, stylized bust of king facing left w/ ""porcupine- like"" mane of hair (or helmet)| triangle of 3 pellets before nose","+++++o++","double linear cross","","","","17.0","0.845","","","2022-09-01T03:55:28Z"
"http://numismatics.org/collection/1948.79.192","Silver penninger of Harald Hardrade and/or son, Norway, 1065 - 1080. 1948.79.192","1948.79.192","","1065","1080","Harald Hardrade and/or son","","","","","","","penninger","Medieval","Coin","","","","","Silver","","","","","Scandinavia","","","","Ahl pg.14;5.12||Sch III.23(var)","","","","","","","","pellet border","a fantastic, stylized bust of king facing left w/ ""porcupine- like"" mane of hair (or helmet)| triangle of 3 pellets before nose","+o++++++","double linear cross","","","","17.0","0.948","","","2022-09-01T03:55:28Z"
"http://numismatics.org/collection/1948.79.193","Silver penninger of Harald Hardrade and/or son, Norway, 1065 - 1080. 1948.79.193","1948.79.193","","1065","1080","Harald Hardrade and/or son","","","","","","","penninger","Medieval","Coin","","","","","Silver","","","","","Scandinavia","","","","Ahl pg.14;5.2||Sch III.19(var)","","","","","","","","various runic legends/symbols","a fantastic, stylized bust of king facing left w/ ""porcupine- like"" mane of hair (or helmet)| has scepter w/ 4 pellets(+) @ tip","o+ +:o(+(","double linear cross","","","","17.0","0.883","","","2022-09-01T03:55:28Z"
"http://numismatics.org/collection/1948.79.194","Silver penninger of Harald Hardrade and/or son, Norway, 1065 - 1080. 1948.79.194","1948.79.194","","1065","1080","Harald Hardrade and/or son","","","","","","","penninger","Medieval","Coin","","","","","Silver","","","","","Scandinavia","","","","Ahl pg.14;5||Sch III.19/20(var)","","","","","","","","various runic symbols/legend","a fantastic, stylized bust of king facing left w/ ""porcupine- like"" mane of hair (or helmet)| has cross scepter and striped torso","various runic symbols/legend","double linear cross","","","","18.0","0.683","","","2022-09-01T03:55:28Z"
"http://numismatics.org/collection/1948.79.195","Silver penninger of Harald Hardrade and/or son, Norway, 1065 - 1080. 1948.79.195","1948.79.195","","1065","1080","Harald Hardrade and/or son","","","","","","","penninger","Medieval","Coin","","","","","Silver","","","","","Scandinavia","","","","Ahl pg.14;5.2||Sch III.19(var)","","","","","","","","various runic symbols/legend","a fantastic, stylized bust of king facing left w/ ""porcupine- like"" mane of hair (or helmet)| cross scepter of 4 pellets @ tip","various runic symbols/legend","double linear cross","","","","17.0","0.788","","","2022-09-01T03:55:28Z"
"http://numismatics.org/collection/1948.79.196","Silver penning of Harald Hardrade and/or son, Norway, 1065 - 1080. 1948.79.196","1948.79.196","","1065","1080","Harald Hardrade and/or son","","","","","","","penning","Medieval","Coin","","","","","Silver","","","","","Scandinavia","","","","Ahl pg.14;5.6||Sch III.35(var)","","","","","","","","various runic symbols/legend","a fantastic, stylized bust of king facing left w/ striped helmet that curves under @ bottom| has cross scepter","various runic symbols/legend","double linear cross","","","","17.0","0.723","","","2022-09-01T03:55:28Z"
"http://numismatics.org/collection/1948.79.197","Silver penninger of Harald Hardrade and/or son, Norway, 1065 - 1080. 1948.79.197","1948.79.197","","1065","1080","Harald Hardrade and/or son","","","","","","","penninger","Medieval","Coin","","","","","Silver","","","","","Scandinavia","","","","Ahl pg.14;5||Sch III.26(var)","","","","","","","","various runic symbols/legend","a fantastic, stylized bust of king facing left w/ ""porcupine- like"" mane of hair (or helmet)| Face composed of long curves","various runic symbols/legend","double linear cross","","","","16.5","0.767","","","2022-09-01T03:55:28Z"
"http://numismatics.org/collection/1948.79.198","Silver penninger of Harald Hardrade and/or son, Norway, 1065 - 1080. 1948.79.198","1948.79.198","","1065","1080","Harald Hardrade and/or son","","","","","","","penninger","Medieval","Coin","","","","","Silver","","","","","Scandinavia","","","","Ahl pg.14;5.1||Sch III.35(var)","","","","","","","","various runic symbols/legend","a fantastic, stylized bust of king facing left w/ round helmet that curls under @ bottom| holds cross scepter w/ curved transcept","various runic symbols/legend","double linear cross","","","","17.0","0.918","","","2022-09-01T03:55:29Z"
"http://numismatics.org/collection/1948.79.199","Silver penninger of Harald Hardrade and/or son, Norway, 1065 - 1080. 1948.79.199","1948.79.199","","1065","1080","Harald Hardrade and/or son","","","","","","","penninger","Medieval","Coin","","","","","Silver","","","","","Scandinavia","","","","Ahl pg.14;5.1||Sch III.35(var)","","","","","","","","various runic symbols/legend","a fantastic, stylized bust of king facing left w/ round helmet that curls under @ bottom| holds cross scepter","various runic symbols/legend","double linear cross","","","","17.0","0.856","","","2022-09-01T03:55:29Z"
