"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1968.163.1","Silver Stater of Tiribazus, Soli (Pompeiopolis), 386 BCE–360 BCE. 1968.163.1","1968.163.1","","-386","-360","Tiribazus","","","Satrapy of Lydia","","","","Stater","Greek","Coin","","","","","Silver","","Soli (Pompeiopolis)","","","Cilicia","","","","","","","","","","","","","Herakles hd. r.","","Satrap hd. bearded r.","","","2","","9.404","","","2024-05-16T11:30:47Z"
"http://numismatics.org/collection/1967.152.462","Silver Tetradrachm of Tissaphernes, Caria, 400 BCE–395 BCE. 1967.152.462","1967.152.462","","-400","-395","Tissaphernes","","","Satrapy of Lydia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Caria","","","","","L1|Greek/625c9b0f-1a1e-3260-a73e-4f3f4b56b776||625c9b0f-1a1e-3260-a73e-4f3f4b56b776|Achaemenid/90f839a5-35e0-337e-823f-f57773d1cab5||90f839a5-35e0-337e-823f-f57773d1cab5|Satrapy/9629ef2c-8882-3347-9ebf-ca9fb460733e","","","","","","","","Tissaphernes hd. wearing tiara","","Persian king running r. holding spear and bow; within incuse square","","","12","22.0","15.0","https://numismatics.org/collectionimages/19501999/1967/1967.152.462.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.462.rev.width175.jpg","2024-05-16T11:12:04Z"
"http://numismatics.org/collection/1967.152.497","Silver Stater of Tiribazus, Soli (Pompeiopolis). 1967.152.497","1967.152.497","","","","Tiribazus","","","Satrapy of Lydia","","","","Stater","Greek","Coin","","","","","Silver","","Soli (Pompeiopolis)","","","Cilicia","","","","","","","","","","","","","Herakles hd. r.","","Satrap hd. bearded r.","","","12","","10.154","","","2024-05-16T11:12:27Z"
"http://numismatics.org/collection/1986.78.957","Silver Coin of Tiribazus, Mallus. 1986.78.957","1986.78.957","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","Mallus","","","Cilicia","","","","","","","","","","","","","Zeus stg.","","Ahuramazda facing","","","10","","10.56","","","2024-05-14T03:58:40Z"
"http://numismatics.org/collection/1954.185.30","Silver Stater of Tiribazus, Mallus. 1954.185.30","1954.185.30","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","Mallus","","","Cilicia","","","","","","","","","","","","","Aphrodite hd. r.","","Satrap hd. r.","","","12","","9.638","","","2024-05-16T07:55:02Z"
"http://numismatics.org/collection/1944.100.44617","Bronze Coin of Spithridates, Sardis. 1944.100.44617","1944.100.44617","","","","Spithridates","","","Satrapy of Lydia||Achaemenid Empire","","","","","Greek","Coin","","","","","Bronze","","Sardis","","","Lydia","","","","","","","","","","","","","Spithridates hd. r.","","horse forepart","","","5","","1.22","","","2024-05-13T03:01:49Z"
"http://numismatics.org/collection/1944.100.48418","Bronze Coin of Tissaphernes, Caria, 400 BCE–395 BCE. 1944.100.48418","1944.100.48418","","-400","-395","Tissaphernes","","","Satrapy of Lydia||Achaemenid Empire","","","","","Greek","Coin","","","","","Bronze","","","","","Caria","","","","","L1|Greek/625c9b0f-1a1e-3260-a73e-4f3f4b56b776||625c9b0f-1a1e-3260-a73e-4f3f4b56b776|Achaemenid/90f839a5-35e0-337e-823f-f57773d1cab5||90f839a5-35e0-337e-823f-f57773d1cab5|Satrapy/9629ef2c-8882-3347-9ebf-ca9fb460733e","","","","","","","","Tissaphernes hd. wearing tiara","","Persian king running r. holding spear and bow; within incuse square","","","10","10.0","1.19","","","2024-05-13T03:55:02Z"
"http://numismatics.org/collection/1977.158.526","Silver Stater of Tiribazus, Issus. 1977.158.526","1977.158.526","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","Issus","","","Cilicia","","","","","","","","","","","","","God advancing l. holding eagle and sceptre","","Aharamagda winged sun disk, holding wreath and lotus","","","9","","11.007","https://numismatics.org/collectionimages/19501999/1977/1977.158.526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.526.rev.width175.jpg","2024-05-14T09:04:37Z"
"http://numismatics.org/collection/1977.158.531","Silver Stater of Tiribazus, Mallus. 1977.158.531","1977.158.531","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","Mallus","","","Cilicia","","","","","","","","","","","","","Aphrodite hd. r.","","Satrap hd. r.","","","12","","9.86","","","2024-05-14T09:04:41Z"
"http://numismatics.org/collection/1977.158.542","Silver Stater of Tiribazus, Soli (Pompeiopolis). 1977.158.542","1977.158.542","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia||Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","Soli (Pompeiopolis)","","","Cilicia","","","","","","","","","","","","","Herakles hd. r.","","Satrap hd. bearded r.","","","7","","10.021","","","2024-05-14T09:04:47Z"
