"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20805","Silver drachm, Rhodes, 88 BC - 84 BC. 0000.999.20805","0000.999.20805","","-88","-84","","","","","Helios","drachm","Greek","","","","","","Silver","Rhodes","Coin","","","","","BMC 268||Jenkins 'Plinthophoroi'","Caria Islands","","","","","","","Helios hd. r.","ΜΑΗΣ / Ρ Ο","rose and magistrate's name within incuse square","","","12","15.4","2.75","","","2022-08-29T08:44:30Z"
"http://numismatics.org/collection/1944.100.72916","Bronze Coin, Tyre, 37 BC - 36 BC. 1944.100.72916","1944.100.72916","","90","90","","","","","Tyche","","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","BMC 268||R 2207","Syria","","","","","","","Bust of Tyche, r.","","Oak wreath around club pointed downwwards","","","12","21.0","6.95","","","2022-09-01T01:04:34Z"
"http://numismatics.org/collection/1944.100.72917","Bronze Coin, Tyre, 37 BC - 36 BC. 1944.100.72917","1944.100.72917","","90","90","","","","","","","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","BMC 268||R 2207","Syria","","","","","","","Bust of Melqarth, r.","","Oak wreath around club pointed downwwards","","","12","21.0","7.87","","","2022-09-01T01:04:34Z"
"http://numismatics.org/collection/1944.100.70504","Silver Tetradrachm, Aradus, 67 BC - 66 BC. 1944.100.70504","1944.100.70504","","193","193","","","","","Tyche||Nike","Tetradrachm","Greek","","","","","","Silver","Aradus","Coin","","","","","BMC 268","Syria","","","","","","","Tyche bust","","Nike holding aphlaston and palm branch within laurel wreath, all within wreath","","","1","29.0","15.077","https://numismatics.org/collectionimages/19001949/1944/1944.100.70504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70504.rev.width175.jpg","2022-08-31T08:57:28Z"
"http://numismatics.org/collection/1974.95.210","Bronze Coin, Tyre, 37 BC - 36 BC. 1974.95.210","1974.95.210","","90","90","","","","","","","Greek","","","","","Struck","Bronze","Tyre","Coin","","","","","BMC 268||R 2207","Syria","","","","","","","Bust of Melqarth, r.","","Oak wreath around club pointed downwwards","","","12","22.5","6.79","","","2022-09-02T03:41:41Z"
"http://numismatics.org/collection/1944.100.42563","Bronze As of Domitian, Rome, AD 81 1944.100.42563","1944.100.42563","http://numismatics.org/ocre/id/ric.2_1(2).dom.87","81","81","","Domitian","RIC II, Part 1 (second edition) Domitian 87","","Minerva","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Domitian","BMC 268||RIC II, Part 1 (second edition) Domitian 87","Italy","","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P S C","Minerva, helmeted, draped, with aegis down back, advancing right, brandishing spear in right hand and holding round shield on left","","","6","28.0","9.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.42563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42563.rev.width175.jpg","2023-03-17T08:33:35Z"
"http://numismatics.org/collection/1967.153.157","Gold Aureus of Antoninus Pius, Rome, AD 140 - AD 144 1967.153.157","1967.153.157","http://numismatics.org/ocre/id/ric.3.ant.423A_aureus","140","144","","Antoninus Pius","RIC III Antoninus Pius 423A (aureus)","","Juventas","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Marcus Aurelius","BMC 268||RIC III Antoninus Pius 423A (aureus)","Italy","","","","","","AVRELIVS CAESAR AVG P II F COS","Head of Marcus Aurelius, bare, right","IVVENTAS","Juventas, draped, standing left, with right hand dropping incense on candelabrum and holding patera in lowered left","","","6","19.5","7.14","https://numismatics.org/collectionimages/19501999/1967/1967.153.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.157.rev.width175.jpg","2023-03-17T08:18:29Z"
"http://numismatics.org/collection/1944.100.41816","Bronze As of Titus, Rome, AD 80 - AD 81 1944.100.41816","1944.100.41816","http://numismatics.org/ocre/id/ric.2_1(2).tit.449","80","81","","Titus","RIC II, Part 1 (second edition) Titus 449","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 268||RIC II, Part 1 (second edition) Titus 449","Italy","","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, right","IMP T VESP AVG REST S C PROVIDENT","Altar","","","5","27.0","10.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.41816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41816.rev.width175.jpg","2023-03-17T08:21:04Z"
"http://numismatics.org/collection/1935.117.634","Silver Denarius of Elagabalus, Rome, AD 222. 1935.117.634","1935.117.634","http://numismatics.org/ocre/id/ric.4.el.52","222","222","","Elagabalus","RIC IV Elagabalus 52","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 268||RIC IV Elagabalus 52","Italy","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","P M TR P V COS IIII P P","Elagabalus standing left sacrificing out of patera over lighted altar left, holding club in right","","","6","","3.43","https://numismatics.org/collectionimages/19001949/1935/1935.117.634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.634.rev.width175.jpg","2023-03-17T08:51:37Z"
"http://numismatics.org/collection/1965.66.17","Gold Aureus of Antoninus Pius, Rome, AD 140 - AD 144. 1965.66.17","1965.66.17","http://numismatics.org/ocre/id/ric.3.ant.423A_aureus","140","144","","Antoninus Pius","RIC III Antoninus Pius 423A (aureus)","","Juventas","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Marcus Aurelius","BMC 268||RIC III Antoninus Pius 423A (aureus)","Italy","","","","","","AVRELIVS CAESAR AVG PII F COS","Head of Marcus Aurelius, bare, right","IVVENTAS","Juventas, draped, standing left, with right hand dropping incense on candelabrum and holding patera in lowered left","","","6","19.5","7.37","https://numismatics.org/collectionimages/19501999/1965/1965.66.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.66.17.rev.width175.jpg","2023-03-17T09:04:10Z"
"http://numismatics.org/collection/1923.151.60","Silver Denarius of Elagabalus, Rome, AD 222 1923.151.60","1923.151.60","http://numismatics.org/ocre/id/ric.4.el.52","222","222","","Elagabalus","RIC IV Elagabalus 52","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 268||RIC IV Elagabalus 52","Italy","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","P M TR P V COS IIII P P","Elagabalus standing left sacrificing out of patera over lighted altar left, holding club in right","","","12","","3.03","https://numismatics.org/collectionimages/19001949/1923/1923.151.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.60.rev.width175.jpg","2023-03-17T07:19:29Z"
"http://numismatics.org/collection/1935.117.635","Silver Denarius of Elagabalus, Rome, AD 222. 1935.117.635","1935.117.635","http://numismatics.org/ocre/id/ric.4.el.52","222","222","","Elagabalus","RIC IV Elagabalus 52","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 268||RIC IV Elagabalus 52","Italy","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","P M TR P V COS IIII P P","Elagabalus standing left sacrificing out of patera over lighted altar left, holding club in right","","","12","","3.58","https://numismatics.org/collectionimages/19001949/1935/1935.117.635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.635.rev.width175.jpg","2023-03-17T07:55:09Z"
"http://numismatics.org/collection/1944.100.71719","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71719","1944.100.71719","","218","222","","Elagabalus","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 268||Rouv 1512||cf SNG Cop.258","Syria","","","","","","","Bust of Elagabalus r., laureate; wearing curass and plaudamentum; inscription around","","Three military standards, all summonted by eagles; inscription around","","","12","30.0","23.776","","","2022-08-31T09:01:41Z"
"http://numismatics.org/collection/1944.100.71720","Bronze Coin of Elagabalus, Sidon, AD 218 - AD 222. 1944.100.71720","1944.100.71720","","218","222","","Elagabalus","","","","","Greek","","","","","","Bronze","Sidon","Coin","","","","","BMC 268||Rouv 1512||cf SNG Cop.258","Syria","","","","","","","Bust of Elagabalus r., laureate; wearing curass and plaudamentum; inscription around","","Three military standards, all summonted by eagles; inscription around","","","12","29.0","20.138","","","2022-08-31T09:01:41Z"
"http://numismatics.org/collection/1944.84.3","Bronze Semis of Nero, Rome, AD 62 - AD 68 1944.84.3","1944.84.3","http://numismatics.org/ocre/id/ric.1(2).ner.231","62","68","","Nero","RIC I (second edition) Nero 231","","","Semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 268||RIC I (second edition) Nero 231||WCN 327","Italy","","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","CER QVINQ RMA CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","6","17.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.84.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.84.3.rev.width175.jpg","2023-03-17T05:45:12Z"
"http://numismatics.org/collection/1978.64.464","Silver Denarius of Elagabalus, Rome, AD 222. 1978.64.464","1978.64.464","http://numismatics.org/ocre/id/ric.4.el.52","222","222","","Elagabalus","RIC IV Elagabalus 52","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 268||RIC IV Elagabalus 52","Italy","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","P M TR P V COS IIII P P","Elagabalus standing left sacrificing out of patera over lighted altar left, holding club in right","","","12","","3.63","https://numismatics.org/collectionimages/19501999/1978/1978.64.464.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.464.rev.width175.jpg","2023-03-17T10:48:23Z"
"http://numismatics.org/collection/1906.236.272","Bronze As of Domitian, Rome, AD 81. 1906.236.272","1906.236.272","http://numismatics.org/ocre/id/ric.2_1(2).dom.87","81","81","","Domitian","RIC II, Part 1 (second edition) Domitian 87","","Minerva","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Domitian","BMC 268||RIC II, Part 1 (second edition) Domitian 87","Italy","","","","","","[IMP CAES DIV]I VESP F DOMITIAN [AVG P M]","Head of Domitian, laureate, right","TR P COS VII DES VIII P P S C","Minerva, helmeted, draped, with aegis down back, advancing right, brandishing spear in right hand and holding round shield on left","","","7","27.0","10.64","https://numismatics.org/collectionimages/19001949/1906/1906.236.272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.272.rev.width175.jpg","2023-03-17T11:01:09Z"
"http://numismatics.org/collection/1944.100.42564","Bronze As of Domitian, Rome, AD 81. 1944.100.42564","1944.100.42564","http://numismatics.org/ocre/id/ric.2_1(2).dom.87","81","81","","Domitian","RIC II, Part 1 (second edition) Domitian 87","","Minerva","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Domitian","BMC 268||RIC II, Part 1 (second edition) Domitian 87","Italy","","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VII DES VIII P P S C","Minerva, helmeted, draped, with aegis down back, advancing right, brandishing spear in right hand and holding round shield on left","","","6","28.0","9.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.42564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42564.rev.width175.jpg","2023-03-17T10:53:25Z"
"http://numismatics.org/collection/0000.999.17239","Bronze Semis of Nero, Rome, AD 62 - AD 68. 0000.999.17239","0000.999.17239","http://numismatics.org/ocre/id/ric.1(2).ner.231","62","68","","Nero","RIC I (second edition) Nero 231","","","Semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 268||RIC I (second edition) Nero 231||WCN 327","Italy","","","","","","NERO CAES AVG IMP","Head of Nero, laureate, right","CER QVINQ RMA CO S S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","","17.0","2.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.17239.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17239.rev.width175.jpg","2023-03-17T09:57:54Z"
"http://numismatics.org/collection/1944.100.44830","Silver Denarius of Hadrian, Rome, AD 119 - AD 120 1944.100.44830","1944.100.44830","http://numismatics.org/ocre/id/ric.2_3(2).hdn.207","119","120","","Hadrian","RIC II, Part 3 (second edition) Hadrian 207","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 268||RIC II, Part 3 (second edition) Hadrian 207","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P COS III FELIC AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","6","18.5","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.44830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44830.rev.width175.jpg","2023-03-17T10:04:39Z"
