"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22271","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22271","1944.100.22271","http://numismatics.org/ocre/id/ric.8.anch.112","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 112","","","RIC VIII Antioch 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","6","15.5","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.22271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22271.rev.width175.jpg","2024-05-12T04:11:19Z"
"http://numismatics.org/collection/1944.100.22272","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22272","1944.100.22272","http://numismatics.org/ocre/id/ric.8.anch.112","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 112","","","RIC VIII Antioch 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[DV CONSTANTI]-NVS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","6","14.5","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.22272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22272.rev.width175.jpg","2024-05-12T04:11:20Z"
"http://numismatics.org/collection/1944.100.22273","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22273","1944.100.22273","http://numismatics.org/ocre/id/ric.8.anch.112","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 112","","","RIC VIII Antioch 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","12","15.0","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.22273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22273.rev.width175.jpg","2024-05-12T04:11:21Z"
"http://numismatics.org/collection/1944.100.22274","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22274","1944.100.22274","http://numismatics.org/ocre/id/ric.8.anch.112","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 112","","","RIC VIII Antioch 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","6","16.0","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.22274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22274.rev.width175.jpg","2024-05-12T04:11:22Z"
"http://numismatics.org/collection/1944.100.22275","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22275","1944.100.22275","http://numismatics.org/ocre/id/ric.8.anch.112","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 112","","","RIC VIII Antioch 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[DV] CONSTANTINVS PT AV[GG]","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","6","15.0","1.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.22275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22275.rev.width175.jpg","2024-05-12T04:11:23Z"
"http://numismatics.org/collection/1944.100.22276","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22276","1944.100.22276","http://numismatics.org/ocre/id/ric.8.anch.112","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 112","","","RIC VIII Antioch 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV C[ONS]TANTI-NVS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","6","14.5","1.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.22276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22276.rev.width175.jpg","2024-05-12T04:11:24Z"
"http://numismatics.org/collection/1944.100.22277","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22277","1944.100.22277","http://numismatics.org/ocre/id/ric.8.anch.112","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 112","","","RIC VIII Antioch 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[DV CONSTANTI-N]VS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","12","15.0","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.22277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22277.rev.width175.jpg","2024-05-12T04:11:25Z"
"http://numismatics.org/collection/1944.100.22278","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22278","1944.100.22278","http://numismatics.org/ocre/id/ric.8.anch.112","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 112","","","RIC VIII Antioch 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[DV CONS]TANTI-NVS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","12","14.5","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.22278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22278.rev.width175.jpg","2024-05-12T04:11:26Z"
"http://numismatics.org/collection/1944.100.22279","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22279","1944.100.22279","http://numismatics.org/ocre/id/ric.8.anch.112","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 112","","","RIC VIII Antioch 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","6","15.5","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.22279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22279.rev.width175.jpg","2024-05-12T04:11:27Z"
"http://numismatics.org/collection/1944.100.22280","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22280","1944.100.22280","http://numismatics.org/ocre/id/ric.8.anch.112","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 112","","","RIC VIII Antioch 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D[V CO]N[STAN]TI-NVS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","6","16.0","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.22280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22280.rev.width175.jpg","2024-05-12T04:11:29Z"
"http://numismatics.org/collection/1944.100.22281","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22281","1944.100.22281","http://numismatics.org/ocre/id/ric.8.anch.112","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 112","","","RIC VIII Antioch 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANTI-NVS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","6","16.0","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.22281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22281.rev.width175.jpg","2024-05-12T04:11:30Z"
"http://numismatics.org/collection/1944.100.22282","Billon AE3 of Constantius II, Antioch, Syria, 347–355. 1944.100.22282","1944.100.22282","http://numismatics.org/ocre/id/ric.8.anch.112","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 112","","","RIC VIII Antioch 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DV CONSTANT[I]-NVS PT AVGG","Bust veiled draped cuirassed right","VN MR","Emperor standing right, veiled, raising right hand.","","","12","14.5","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.22282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22282.rev.width175.jpg","2024-05-12T04:11:31Z"
