"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.35586","Bronze Coin of Seleucus II Callinicus, Ecbatana, 228 BC - 226 BC 0000.999.35586","0000.999.35586","http://numismatics.org/sco/id/sc.1.822.2","-228","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 822.2","","","ESM 563||SCO 212||Seleucid Coins (part 1) 822.2","","","","","","","","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","3","22.0","9.41","https://numismatics.org/collectionimages/00001899/0000/0000.999.35586.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35586.rev.width175.jpg","2022-08-30T01:46:09Z"
"http://numismatics.org/collection/1963.48.3","Bronze Coin of Antiochus III the Great, Seleuceia ad Tigrim, 220 BC - 187 BC 1963.48.3","1963.48.3","http://numismatics.org/sco/id/sc.1.1177","-220","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1177","","","ESM 183||SCO 764||Seleucid Coins (part 1) 1177","","","","","","","","","Laureate and draped bust of Apollo three quarters left","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","11","21.0","7.83","https://numismatics.org/collectionimages/19501999/1963/1963.48.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.48.3.rev.width175.jpg","2022-09-01T08:10:53Z"
"http://numismatics.org/collection/1974.95.209","Bronze Coin of Antiochus III the Great, Seleuceia ad Tigrim, 220 BC - 187 BC 1974.95.209","1974.95.209","http://numismatics.org/sco/id/sc.1.1175.2","-220","-187","Antiochus III the Great","","","","","Apollo||Nike","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1175.2","","","SCO 821||Seleucid Coins (part 1) 1175.2||WSM 243A","","","","","","","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding palm branch and crowning royal name","","","10","20.0","8.15","https://numismatics.org/collectionimages/19501999/1974/1974.95.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.209.rev.width175.jpg","2022-09-02T03:41:40Z"
"http://numismatics.org/collection/1944.100.73729","Silver Coin of Seleucus II Callinicus, Ecbatana, 246 BC - 226 BC 1944.100.73729","1944.100.73729","http://numismatics.org/sco/id/sc.1.813","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","","Diobol","Greek","Coin","","","","Struck","Silver","Ecbatana","","","","","Seleucid Coins (part 1) 813","","","ESM 562||SCO 58||Seleucid Coins (part 1) 813","","","","","","","","","Bridled horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","4","12.0","1.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.73729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73729.rev.width175.jpg","2022-09-01T01:10:11Z"
"http://numismatics.org/collection/1944.100.73730","Bronze Coin of Seleucus II Callinicus, Ecbatana, 228 BC - 226 BC 1944.100.73730","1944.100.73730","http://numismatics.org/sco/id/sc.1.822.2","-228","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 822.2","","","ESM 563||SCO 212||Seleucid Coins (part 1) 822.2","","","","","","","","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","1","21.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.73730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73730.rev.width175.jpg","2022-09-01T01:10:13Z"
"http://numismatics.org/collection/1944.100.73731","Bronze Coin of Seleucus II Callinicus, Ecbatana, 228 BC - 226 BC. 1944.100.73731","1944.100.73731","http://numismatics.org/sco/id/sc.1.822.2","-228","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 822.2","","","ESM 563||SCO 212||Seleucid Coins (part 1) 822.2","","","","","","","","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","1","22.0","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.73731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73731.rev.width175.jpg","2022-09-01T01:10:13Z"
"http://numismatics.org/collection/1944.100.73732","Bronze Coin of Seleucus II Callinicus, Ecbatana, 228 BC - 226 BC 1944.100.73732","1944.100.73732","http://numismatics.org/sco/id/sc.1.823","-228","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 823","","","ESM 564||SCO 213||Seleucid Coins (part 1) 823","","","","","","","","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","1","20.0","5.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.73732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73732.rev.width175.jpg","2022-09-01T01:10:14Z"
"http://numismatics.org/collection/1944.100.73733","Bronze Coin of Seleucus II Callinicus, Ecbatana, 228 BC - 226 BC. 1944.100.73733","1944.100.73733","http://numismatics.org/sco/id/sc.1.823","-228","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 823","","","ESM 564||SCO 213||Seleucid Coins (part 1) 823","","","","","","","","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","7","18.0","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.73733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73733.rev.width175.jpg","2022-09-01T01:10:14Z"
"http://numismatics.org/collection/1944.100.73736","Bronze Coin of Seleucus II Callinicus, Ecbatana, 228 BC - 226 BC 1944.100.73736","1944.100.73736","http://numismatics.org/sco/id/sc.1.824","-228","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ecbatana","","","","","Seleucid Coins (part 1) 824","","","ESM 567||SCO 219||Seleucid Coins (part 1) 824","","","","","","","","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","10","14.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.73736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73736.rev.width175.jpg","2022-09-01T01:10:15Z"
"http://numismatics.org/collection/1944.100.71889","Gold Coin of Antiochus III the Great, Seleuceia ad Tigrim, 211 BC - 210 BC 1944.100.71889","1944.100.71889","http://numismatics.org/sco/id/sc.1.1159","-211","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Stater","Greek","Coin","","","","Struck","Gold","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1159","","","ESM 242||SCO 140||Seleucid Coins (part 1) 1159","","","","","","","","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","17.0","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.71889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71889.rev.width175.jpg","2022-08-31T09:02:39Z"
"http://numismatics.org/collection/1944.100.71890","Silver Coin of Antiochus III the Great, Seleuceia ad Tigrim, 211 BC - 205 BC 1944.100.71890","1944.100.71890","http://numismatics.org/sco/id/sc.1.1164","-211","-205","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1164","","","ESM 243||SCO 741||Seleucid Coins (part 1) 1164","","","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","30.0","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.71890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71890.rev.width175.jpg","2022-08-31T09:02:40Z"
"http://numismatics.org/collection/1944.100.71891","Silver Coin of Antiochus III the Great, Seleuceia ad Tigrim, 211 BC - 205 BC. 1944.100.71891","1944.100.71891","http://numismatics.org/sco/id/sc.1.1164","-211","-205","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1164","","","ESM 243||SCO 741||Seleucid Coins (part 1) 1164","","","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","277.0","15.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.71891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71891.rev.width175.jpg","2022-08-31T09:02:40Z"
"http://numismatics.org/collection/1944.100.71892","Silver Coin of Antiochus III the Great, Seleuceia ad Tigrim, 211 BC - 205 BC. 1944.100.71892","1944.100.71892","http://numismatics.org/sco/id/sc.1.1164","-211","-205","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1164","","","ESM 243||SCO 741||Seleucid Coins (part 1) 1164","","","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","7","29.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.71892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71892.rev.width175.jpg","2022-08-31T09:02:41Z"
"http://numismatics.org/collection/1944.100.71896","Bronze Coin of Antiochus III the Great, Seleuceia ad Tigrim, 220 BC - 187 BC 1944.100.71896","1944.100.71896","http://numismatics.org/sco/id/sc.1.1178","-220","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1178","","","ESM 184||SCO 834||Seleucid Coins (part 1) 1178","","","","","","","","","Laureate and draped bust of Apollo three quarters left","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","11","15.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.71896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71896.rev.width175.jpg","2022-08-31T09:02:43Z"
"http://numismatics.org/collection/1944.100.71897","Bronze Coin of Antiochus III the Great, Seleuceia ad Tigrim, 220 BC - 187 BC. 1944.100.71897","1944.100.71897","http://numismatics.org/sco/id/sc.1.1178","-220","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1178","","","ESM 184||SCO 834||Seleucid Coins (part 1) 1178","","","","","","","","","Laureate and draped bust of Apollo three quarters left","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","10","15.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.71897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71897.rev.width175.jpg","2022-08-31T09:02:43Z"
"http://numismatics.org/collection/1944.100.71898","Bronze Coin of Antiochus III the Great, Seleuceia ad Tigrim, 220 BC - 211 BC 1944.100.71898","1944.100.71898","http://numismatics.org/sco/id/sc.1.1186","-220","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1186","","","ESM 246||SCO 841||Seleucid Coins (part 1) 1186","","","","","","","","","Head of Artemis three quarters right, torch on left shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos testing arrow and resting left hand on grounded bow","","","12","16.0","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.71898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71898.rev.width175.jpg","2022-08-31T09:02:43Z"
"http://numismatics.org/collection/1944.100.71900","Bronze Coin of Antiochus III the Great, Seleuceia ad Tigrim, 220 BC - 187 BC 1944.100.71900","1944.100.71900","http://numismatics.org/sco/id/sc.1.1185","-220","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1185","","","ESM 407||SCO 782||Seleucid Coins (part 1) 1185","","","","","","","","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","13.0","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.71900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71900.rev.width175.jpg","2022-08-31T09:02:46Z"
"http://numismatics.org/collection/1944.100.71901","Bronze Coin of Antiochus III the Great, Seleuceia ad Tigrim, 220 BC - 187 BC. 1944.100.71901","1944.100.71901","http://numismatics.org/sco/id/sc.1.1185","-220","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Seleuceia ad Tigrim","","","","","Seleucid Coins (part 1) 1185","","","ESM 409||SCO 782||Seleucid Coins (part 1) 1185","","","","","","","","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","14.0","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.71901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71901.rev.width175.jpg","2022-08-31T09:02:46Z"
